Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,1,1,37,,,,
2,up,黃右年,超能力,3,1,18,,,,
3,up,Flo Rida,Low (feat. T-Pain),19,1,86,,,,
4,up,高尔宣 OSN,Without You,17,1,72,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,18,1,64,,,,
6,down,Yssn Nino,Leave the Door Open Bruno Mars,4,1,8,,,,
7,up,Eminem,River (feat. Ed Sheeran),9,1,5,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,1,88,26,2019-10-06,26,2019-10-06
9,up,Kardinal Offishall,Dangerous (feat. Akon),52,5,39,,,,
10,up,The Black Eyed Peas,Hey Mama,15,5,50,,,,
11,down,Jett,10 000 Hours,2,1,8,,,,
12,up,The Black Eyed Peas,Don't Lie,22,1,73,,,,
13,down,Nelly,Hot In Herre,7,5,33,,,,
14,up,MC Hammer,U Can'T Touch This,55,3,64,,,,
15,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),16,3,7,,,,
16,down,Justin J,Space Jam 2: A New Legacy,14,9,2,,,,
17,-,Ty.,Newest West Romance (feat. Nathan Hartono),-,11,1,,,,
18,down,Ishin,I,13,13,3,,,,
19,down,Post Malone,Circles,10,1,92,2,2019-10-06,2,2019-10-06
20,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),39,4,29,,,,
21,up,Lartiste,Mafiosa (feat. Caroliina),41,12,3,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),23,3,39,,,,
23,down,婁峻碩,Colorful,6,1,72,,,,
24,-,肖小灼,千纸鹤,-,22,5,,,,
25,down,孟佳 & 王嘉尔,MOOD,21,3,20,,,,
26,up,PadBoyz,"可 是 心 呐,摇 摆 不 定",29,9,8,,,,
27,-,Kanye West,Through the Wire,-,12,6,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,2,90,,,,
29,up,Nicki Minaj,Starships,35,9,29,,,,
30,up,Sean Kingston,Beautiful Girls,31,2,91,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],25,15,5,,,,
32,down,Ja Rule,Livin' It Up (feat. Case),8,7,5,,,,
33,up,Masked Wolf,Astronaut In The Ocean,47,33,3,,,,
34,-,Massiv,First Class International,-,16,31,,,,
35,-,Vijay Immanuel,Therikkum Thalapathy,-,30,7,,,,
36,-,NDP,Road 2 Riches,-,14,1,,,,
37,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,1,,,,
38,-,2020,This Song,-,38,1,,,,
39,down,福来,醒着做梦,30,8,18,,,,
40,down,Pras,Ghetto Supastar (That Is What You Are),34,1,5,,,,
41,up,Vanilla Ice,Ice Ice Baby,48,1,10,,,,
42,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,3,,,,
43,up,Will Smith,Miami,46,1,3,,,,
44,down,Mike Posner,Cooler Than Me (feat. Big Sean),36,10,5,,,,
45,down,The Black Eyed Peas,Don't Phunk With My Heart,28,3,67,,,,
46,-,Mary J. Blige,Be Without You (Kendu Mix),-,27,12,,,,
47,up,The Black Eyed Peas,Shut Up,62,8,43,,,,
48,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),20,8,33,,,,
49,down,Nelly,Just a Dream,43,1,18,,,,
50,-,Drake,In My Feelings,-,8,13,,,,
51,up,高爾宣 OSN,So Bad,53,1,49,,,,
52,-,Baddie Rose,Jungle Boy,-,20,9,,,,
53,down,"Ty., AnsrJ & DJ Chronic",新西部愛情,5,4,3,,,,
54,-,PO8,降落伞,-,6,25,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,7,32,,,,
56,-,DJ Khaled,Just Us (feat. SZA),-,2,11,,,,
57,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),33,3,61,,,,
58,down,麻伊,怎么办,45,3,27,,,,
59,-,Diana Ross,I'm Coming Out (Live),-,43,1,,,,
60,-,莫梭,坏牌,-,24,2,,,,
61,down,Kafe.Hu,夜夜夜夜夜,32,2,60,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),26,1,77,10,2019-10-06,10,2019-10-06
63,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,24,6,,,,
