Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,4,1,13,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,3,1,82,,,,
3,down,Pras,Ghetto Supastar (That Is What You Are),1,1,18,,,,
4,up,Nelly,Ride Wit Me (feat. City Spud),20,1,10,,,,
5,up,Vanilla Ice,Ice Ice Baby,9,1,24,,,,
6,up,Post Malone,Circles,23,1,118,2,2019-10-06,2,2019-10-06
7,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,69,,,,
8,-,Polifame & Chrisfader,Huat,-,8,1,,,,
9,up,Flo Rida,Low (feat. T-Pain),17,1,112,,,,
10,up,The Black Eyed Peas,Hey Mama,21,5,70,,,,
11,down,Skee-Lo,I Wish (Radio Edit),6,6,4,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,1,63,,,,
13,down,Will Smith,Miami,8,1,12,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,2,19,,,,
15,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,16,1,8,,,,
16,up,Juice WRLD,Lucid Dreams,30,3,4,7,2019-12-15,7,2019-12-15
17,up,Eminem,River (feat. Ed Sheeran),28,1,20,,,,
18,-,Lartiste,Mafiosa (feat. Caroliina),-,12,14,,,,
19,-,Ja Rule,Livin' It Up (feat. Case),-,7,16,,,,
20,down,The Black Eyed Peas,Don't Lie,7,1,98,,,,
21,-,Powfu,Death Bed (feat. beabadoobee),-,1,83,100,2020-03-01,7,2020-04-26
22,up,Lokk,真心话,34,2,3,,,,
23,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),52,3,22,,,,
24,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,24,1,,,,
25,-,Soul II Soul,Back to Life,-,10,4,,,,
26,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,4,45,,,,
27,-,XIN,颶,-,17,1,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,110,26,2019-10-06,26,2019-10-06
29,down,高爾宣 OSN,So Bad,27,1,73,,,,
30,-,ニッキー・ミナージュ,Starships,-,14,3,,,,
31,-,福来,醒着做梦,-,8,36,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,12,5,,,,
33,down,Jett,10 000 Hours,13,1,30,,,,
34,-,Flo Rida,Wild Ones (feat. Sia),-,8,29,,,,
35,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),26,17,4,,,,
36,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,8,52,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),32,1,100,10,2019-10-06,10,2019-10-06
38,up,The Black Eyed Peas,Shut Up,64,8,64,,,,
39,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,88,,,,
40,-,Eminem,Without Me,-,40,3,,,,
41,-,Babyface Fensta,I Can See Clearly,-,41,3,,,,
42,-,LIFE EARTH,BONJIN,-,11,22,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper,-,28,1,,,,
44,-,Drake,In My Feelings,-,8,15,,,,
45,-,Kim Seung Joo,Ost (Sunset Ending),-,45,1,,,,
46,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),42,3,82,,,,
47,-,KRU,Ooh! La! La!,-,2,41,,,,
48,down,高尔宣 OSN,Without You,25,1,93,,,,
49,-,Papi Cannon,Kci & Jojo,-,3,83,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),40,4,12,,,,
51,down,Nelly,Hot In Herre,14,1,29,,,,
52,down,670,我的错,35,1,15,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,5,,,,
54,-,RPG,浪子的路 (feat. 茄子蛋),-,13,12,,,,
55,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,1,20,,,,
56,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,10,21,,,,
57,-,Kafe.Hu,夜夜夜夜夜,-,2,72,,,,
58,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,71,,,,
59,down,Chillinit,The Full Story (Intro) [feat. Dylan Frost],38,21,4,,,,
60,-,Madcon,Beggin (Original Version),-,25,2,,,,
61,down,Jennifer Lopez,Jenny from the Block,22,16,8,,,,
62,-,Roddy Ricch,The Box,-,2,21,91,2019-12-08,2,2020-02-16
63,-,Warren G,Regulate,-,40,2,,,,
64,-,Ishin,Intro,-,15,4,,,,
65,-,014,Broke Boy,-,65,1,,,,
66,down,VAVA,So Bad (feat. 王嘉尔),12,6,2,,,,
67,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,3,3,,,,
