Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,31,32,2020-12-13,12,2021-02-28
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,94,,,,
3,up,Eminem,River (feat. Ed Sheeran),7,1,32,,,,
4,up,Ridz9,Selamat Hari Raya,19,4,4,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),6,1,22,,,,
6,up,Flo Rida,Low (feat. T-Pain),10,1,124,,,,
7,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,121,26,2019-10-06,26,2019-10-06
8,up,Vanilla Ice,Ice Ice Baby (Rerecorded),21,4,53,,,,
9,down,Pras,Ghetto Supastar (That Is What You Are),5,1,30,,,,
10,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],9,3,13,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,69,,,,
12,down,Juice WRLD,Lucid Dreams,8,3,15,7,2019-12-15,7,2019-12-15
13,-,Markushmane,Are You Ready to Go?,-,13,1,,,,
14,-,张笑达 & 247forsure,Party All Night,-,4,38,,,,
15,up,Will Smith,Miami,20,1,23,,,,
16,up,Vanilla Ice,Ice Ice Baby,16,1,35,,,,
17,up,Skee-Lo,I Wish (Radio Edit),18,6,12,,,,
18,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],30,7,8,,,,
19,up,The Black Eyed Peas,Pump It,53,10,26,,,,
20,down,Post Malone,Circles,11,1,130,2,2019-10-06,2,2019-10-06
21,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),4,4,58,,,,
22,down,The Black Eyed Peas,Don't Lie,3,1,110,,,,
23,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),17,8,60,,,,
24,down,Post Malone & The Weeknd,One Right Now,14,1,25,,,,
25,up,Lokk,真心话,25,2,12,,,,
26,-,"Siqma, Asyraf Nasir, Yonnyboii, Kmy Kmo & Luca Sickta",Balik Kampung 2022,-,26,1,,,,
27,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",27,14,8,,,,
28,down,Yvshen,怎么爱,23,5,25,,,,
29,-,KRU,Mengerti (Live),-,2,26,,,,
30,down,瘦子E.SO,妹妹,12,4,9,,,,
31,up,The Black Eyed Peas,Don't Phunk With My Heart,40,3,95,,,,
32,-,Kendrick Lamar & SZA,All the Stars,-,7,23,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,3,21,,,,
34,-,高尔宣 OSN,Without You,-,1,99,,,,
35,down,Lartiste,Mafiosa (feat. Caroliina),29,12,25,,,,
36,up,高爾宣 OSN,Why You Gonna Lie?,55,31,5,,,,
37,-,Drake,Take Care (feat. Rihanna),-,23,5,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,12,12,,,,
39,up,Post Malone,Spoil My Night (feat. Swae Lee),45,21,14,,,,
40,up,麻伊,怎么办,58,3,44,,,,
41,-,Will Smith,Just the Two of Us (Radio Edit),-,35,3,,,,
42,down,Jett,10 000 Hours,41,1,40,,,,
43,-,Nebrosko & TSSA kru,Мешаные Карты (Тольятти),-,18,3,,,,
44,up,福来,醒着做梦,50,8,47,,,,
45,-,Lu Style,Suicidal,-,27,4,,,,
46,-,Kash,My Lady,-,44,3,,,,
47,-,Jack Harlow,First Class,-,1,2,,,,
48,-,VAVA,So Bad (feat. 王嘉尔),-,6,12,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,1,50,,,,
50,-,bbno$,mathematics,-,50,1,,,,
51,-,Beats by Ajey,Adiye Azhage,-,41,3,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,28,2,,,,
53,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,1,4,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),43,1,109,10,2019-10-06,10,2019-10-06
55,down,Soul II Soul,Back to Life,31,10,10,,,,
56,down,Kardinal Offishall,Dangerous (feat. Akon),44,5,58,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,1,12,,,,
58,-,Dru Ali,One in a Million,-,19,2,,,,
59,-,Janet Jackson,Whoops Now,-,6,28,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,1,70,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,24,,,,
62,down,Sean Kingston,Beautiful Girls,32,2,112,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),24,1,91,100,2020-03-01,7,2020-04-26
64,-,Kafe.Hu,夜夜夜夜夜,-,2,76,,,,
65,-,ShiGGa Shay,uKnow,-,65,1,,,,
66,-,高爾宣 OSN,So Bad,-,1,82,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),56,2,76,,,,
68,-,Kanye West,Heartless,-,19,17,,,,
69,-,Chillinit,The Full Story (Intro) [feat. Dylan Frost],-,21,14,,,,
