Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,1,1,38,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,5,1,65,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,87,,,,
4,up,Eminem,River (feat. Ed Sheeran),7,1,6,,,,
5,down,黃右年,超能力,2,1,19,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,89,26,2019-10-06,26,2019-10-06
7,up,Nelly,Hot In Herre,13,5,34,,,,
8,up,The Black Eyed Peas,Hey Mama,10,5,51,,,,
9,up,Justin J,Space Jam 2: A New Legacy,16,9,3,,,,
10,-,Flo Rida,Wild Ones (feat. Sia),-,8,14,,,,
11,up,Post Malone,Circles,19,1,93,2,2019-10-06,2,2019-10-06
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,2,91,,,,
13,up,孟佳 & 王嘉尔,MOOD,25,3,21,,,,
14,up,NDP,Road 2 Riches,36,14,2,,,,
15,down,The Black Eyed Peas,Don't Lie,12,1,74,,,,
16,up,Ja Rule,Livin' It Up (feat. Case),32,7,6,,,,
17,up,Lartiste,Mafiosa (feat. Caroliina),21,12,4,,,,
18,up,高爾宣 OSN,So Bad,51,1,50,,,,
19,down,Ishin,I,18,13,4,,,,
20,up,麻伊,怎么办,58,3,28,,,,
21,up,The Black Eyed Peas,Don't Phunk With My Heart,45,3,68,,,,
22,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),15,3,8,,,,
23,-,ITSOKTOCRY,you can't sit with us,-,23,1,,,,
24,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,3,62,,,,
25,down,婁峻碩,Colorful,23,1,73,,,,
26,up,Mike Posner,Cooler Than Me (feat. Big Sean),44,10,6,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),22,3,40,,,,
28,up,Nicki Minaj,Starships,29,9,30,,,,
29,up,Will Smith,Miami,43,1,4,,,,
30,up,Sean Kingston,Beautiful Girls,30,2,92,,,,
31,down,高尔宣 OSN,Without You,4,1,73,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,16,1,,,,
33,down,Jett,10 000 Hours,11,1,9,,,,
34,-,Papi Cannon,Kci & Jojo,-,3,73,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],31,15,6,,,,
36,-,HETA J,还是要继续往下走的吧,-,11,37,,,,
37,up,Pras,Ghetto Supastar (That Is What You Are),40,1,6,,,,
38,up,Nelly,Just a Dream,49,1,19,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),62,1,78,10,2019-10-06,10,2019-10-06
40,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [DJ Premiere Remix],-,5,17,,,,
41,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,41,3,,,,
42,down,Kardinal Offishall,Dangerous (feat. Akon),9,5,40,,,,
43,up,Diana Ross,I'm Coming Out (Live),59,43,2,,,,
44,-,Bobby Brown,Don't Be Cruel (Re-Recorded),-,10,23,,,,
45,down,Vanilla Ice,Ice Ice Baby,41,1,11,,,,
46,down,肖小灼,千纸鹤,24,22,6,,,,
47,-,O6,Bella Poarch,-,2,7,,,,
48,down,Yssn Nino,Leave the Door Open Bruno Mars,6,1,9,,,,
49,-,KRU,Ooh! La! La!,-,2,33,,,,
50,down,The Black Eyed Peas,Shut Up,47,8,44,,,,
51,-,Powfu,Death Bed (feat. beabadoobee),-,1,69,100,2020-03-01,7,2020-04-26
52,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),20,4,30,,,,
53,-,Young Nudy,Roughneck,-,53,1,,,,
54,-,Vroese,Tring Tring,-,30,5,,,,
55,-,Will Smith,Men In Black,-,16,29,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho),-,13,5,,,,
57,down,Mary J. Blige,Be Without You (Kendu Mix),46,27,13,,,,
58,-,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),-,14,4,,,,
59,down,Baddie Rose,Jungle Boy,52,20,10,,,,
60,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),48,8,34,,,,
