Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,62,2,2019-10-06,2,2019-10-06
2,up,高尔宣 OSN,Without You,2,1,42,,,,
3,up,婁峻碩,Colorful,4,1,42,,,,
4,up,Pop Smoke,What You Know Bout Love,6,1,9,,,,
5,-,Wiz Khalifa,Still Wiz,-,3,1,,,,
6,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
7,down,高爾宣 OSN,So Bad,1,1,20,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,3,13,,,,
9,up,Flo Rida,Low (feat. T-Pain),15,1,56,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,1,42,,,,
11,up,Sean Kingston,Beautiful Girls,13,2,61,,,,
12,up,MC Hammer,U Can'T Touch This,50,3,41,,,,
13,down,Vanilla Ice,Ice Ice Baby,7,1,13,,,,
14,-,Eve,Who's That Girl? (Main Pass),-,14,2,,,,
15,down,Trevor Daniel,Falling,9,1,54,61,2019-11-24,14,2020-01-05
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,60,26,2019-10-06,26,2019-10-06
17,up,麻伊,怎么办,36,3,5,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,2,60,,,,
19,up,Kardinal Offishall,Dangerous (feat. Akon),44,5,13,,,,
20,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],17,5,4,,,,
21,up,Pop Smoke,What You Know Bout Love,42,21,5,81,2020-07-12,14,2020-10-18
22,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,31,,,,
23,up,Kafe.Hu,夜夜夜夜夜,30,2,39,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),21,7,23,,,,
25,down,The Black Eyed Peas,Don't Lie,19,1,50,,,,
26,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),20,3,44,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),24,1,45,100,2020-03-01,7,2020-04-26
28,-,Salt-N-Pepa,Push It,-,16,4,,,,
29,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],29,8,28,,,,
30,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,10,13,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,1,51,,,,
32,-,Post Malone,Goodbyes (feat. Young Thug),-,1,51,10,2019-10-06,10,2019-10-06
33,-,张笑达 & 247forsure,Party All Night,-,4,14,,,,
34,-,Das Racist,Ek Shaneesh,-,34,1,,,,
35,-,高尔宣 OSN,Without You (Acoustic Version),-,12,13,,,,
36,-,Diana Ross,Upside Down,-,14,20,,,,
37,-,Moses,Adat Budaya Ela Sampai Nihau,-,12,3,,,,
38,down,PO8,降落伞,23,6,18,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,8,,,,
40,down,Daly Filsuf,Eson Phebian,39,32,6,,,,
41,down,The Black Eyed Peas,Hey Mama,26,5,32,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,28,3,,,,
43,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),43,4,15,,,,
44,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,24,2,,,,
45,down,Papi Cannon,Kci & Jojo,16,3,51,,,,
46,down,Janet Jackson,That's the Way Love Goes,34,6,31,,,,
47,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,10,26,,,,
48,up,"Kaka Azraff, Noki & LOCA B",Gila,48,19,10,,,,
49,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,2,32,,,,
50,up,Ashidy Ridwan,Rampas Maria,51,17,12,,,,
51,down,Massiv,First Class International,37,16,12,,,,
52,-,Kanye West,Through the Wire,-,52,1,,,,
53,-,Will Smith,Men In Black,-,16,14,,,,
54,-,Yung Raja,The Dance Song,-,5,7,,,,
55,down,Nelly,Hot In Herre,22,5,11,,,,
