Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃右年,超能力,1,1,10,,,,
2,up,O6,Bella Poarch,8,2,5,,,,
3,up,Lost Atsuki,Billie Eilish,16,3,2,,,,
4,up,Goat,魚,30,2,3,,,,
5,down,Post Malone,Circles,2,1,84,2,2019-10-06,2,2019-10-06
6,down,Lil Uzi Vert,For Real,5,5,5,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,82,,,,
8,up,婁峻碩,Colorful,10,1,64,,,,
9,up,Flo Rida,Low (feat. T-Pain),20,1,78,,,,
10,up,高尔宣 OSN,Without You,29,1,64,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,81,26,2019-10-06,26,2019-10-06
12,down,Eminem,Love the Way You Lie (feat. Rihanna),4,3,35,,,,
13,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,22,,,,
14,down,Sean Kingston,Beautiful Girls,7,2,83,,,,
15,up,福来,醒着做梦,49,8,11,,,,
16,-,Masked Wolf,Astronaut In The Ocean,-,6,11,60,2021-02-07,6,2021-04-04
17,up,MC Hammer,U Can'T Touch This,23,3,59,,,,
18,-,RPG,浪子的路 (feat. 茄子蛋),-,13,6,,,,
19,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,1,,,,
20,up,Vanilla Ice,Ice Ice Baby,21,1,34,,,,
21,-,Timbaland,Apologize (feat. One Republic),-,3,53,,,,
22,down,The Black Eyed Peas,Don't Phunk With My Heart,15,3,61,,,,
23,up,Massiv,First Class International,38,16,26,,,,
24,up,高爾宣 OSN,So Bad,27,1,42,,,,
25,down,Will Smith,Gettin' Jiggy Wit It,22,1,56,,,,
26,-,Sean Kingston,Me Love,-,14,5,,,,
27,up,Kardinal Offishall,Dangerous (feat. Akon),42,5,32,,,,
28,-,Casper.True & Gen Neo,Body,-,8,5,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),19,1,69,10,2019-10-06,10,2019-10-06
30,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,16,2,,,,
31,-,Kafe.Hu,夜夜夜夜夜,-,2,55,,,,
32,down,Ishin,Skit,13,1,14,,,,
33,-,Okmalumkoolkat,Hawaiian (feat. Da L.E.S),-,33,1,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,23,8,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),48,1,63,100,2020-03-01,7,2020-04-26
36,down,Nelly,Just a Dream,26,1,13,,,,
37,up,The Black Eyed Peas,Shut Up,52,8,36,,,,
38,-,Nicki Minaj,Super Bass,-,22,4,,,,
39,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],35,8,46,,,,
40,-,Poetic Maleeka,Duri (feat. Anissul Asaad),-,40,1,,,,
41,-,Papi Cannon,Kci & Jojo,-,3,68,,,,
42,-,The Cold Cut Duo,Uncertain,-,14,3,,,,
43,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,42,,,,
44,-,Arrested Development,Mr Wendal,-,26,5,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,6,36,,,,
46,-,Cardi B & Bruno Mars,Please Me,-,12,26,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,6,23,,,,
48,-,TujuLoca,Bintang,-,48,1,,,,
49,-,Baddie Rose,Jungle Boy,-,20,4,,,,
50,-,Montell Jordan,This Is How We Do It,-,29,2,,,,
51,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),17,8,26,,,,
52,down,The Black Eyed Peas,Don't Lie,46,1,65,,,,
53,down,孟佳 & 王嘉尔,MOOD,3,3,12,,,,
54,down,The Black Eyed Peas,Hey Mama,34,5,45,,,,
55,down,Vijay Immanuel,Therikkum Thalapathy,31,30,4,,,,
