Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ed Sheeran,My G,3,1,14,,,,
2,up,Stormzy,Hide & Seek,2,1,14,,,,
3,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,10,,,,
4,up,Aitch & Ashanti,Baby,5,1,6,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,1,94,,,,
6,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],4,1,16,,,,
7,up,yangdeshhhh,Liudehua 刘德华,63,3,27,,,,
8,up,Flo Rida,Low (feat. T-Pain),10,1,156,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,6,18,,,,
10,up,Will Smith,Miami,13,1,49,,,,
11,down,Yung Raja,Favourite,9,9,5,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,8,,,,
13,down,Event,Welcome-Event,12,12,5,,,,
14,up,Nelly,Hot In Herre,19,1,70,,,,
15,up,DouDou,妈 我回来了,43,3,10,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),11,4,46,,,,
17,up,Post Malone & The Weeknd,One Right Now,37,1,63,,,,
18,up,N.E.R.D,She Wants to Move,29,18,8,,,,
19,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,1,10,,,,
20,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),14,3,60,,,,
21,up,Lucdm,北极星的眼泪,23,2,12,,,,
22,-,이영지,"GO HIGH (feat. 우원재, 창모 & The Quiett) [prod. CODE KUNST]",-,22,1,,,,
23,-,Lil Soda Boi,Redwavecoming红浪来袭,-,13,2,,,,
24,down,Aitch,My G,7,4,14,,,,
25,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),16,8,12,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,112,,,,
27,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),36,4,86,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,28,4,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,1,49,,,,
30,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,18,,,,
31,-,Edison Chen,潜意识,-,14,20,,,,
32,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,3,,,,
33,-,Serufusa,相親相愛 (相亲相爱),-,9,14,,,,
34,-,The Black Eyed Peas,Don't Lie,-,1,146,,,,
35,-,青桔娱乐,青桔娱乐,-,15,6,,,,
36,up,Juice WRLD,Lucid Dreams,57,3,34,7,2019-12-15,7,2019-12-15
37,down,Ja Rule,Always On Time (feat. Ashanti),26,8,30,,,,
38,down,Lokk,真心话,15,2,44,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,2,150,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,20,3,125,,,,
41,up,Nicki Minaj,Super Bass,64,22,17,,,,
42,-,Yung Gravy,Betty (Get Money),-,3,11,,,,
43,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],30,8,106,,,,
44,-,OCK,把你放在我心上,-,36,7,,,,
45,-,Drake,Hotline Bling,-,14,17,,,,
46,down,C-Low,周杰伦,33,1,8,,,,
47,-,S.O.S.,Rihanna,-,14,3,,,,
48,-,Sean Kingston,Beautiful Girls,-,2,138,,,,
49,-,BLUERED,赌注,-,44,5,,,,
50,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,6,,,,
51,down,高尔宣 OSN,Without You,35,1,128,,,,
52,down,Timbaland,Apologize (feat. OneRepublic),32,4,54,,,,
53,-,Chubby Checker,The Twist,-,19,7,,,,
54,down,Post Malone,Better Now,18,14,15,,,,
55,down,Post Malone,Circles,27,1,155,2,2019-10-06,2,2019-10-06
56,-,Hoo Leeger,OFFWAY,-,23,4,,,,
57,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,14,3,,,,
58,-,陳程,替我照顾好她,-,26,5,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams),47,9,4,,,,
60,-,Pras,Ghetto Supastar (That Is What You Are),-,1,50,,,,
61,-,The Kid LAROI,NEW GUY (skit),-,61,1,,,,
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,38,,,,
63,-,Kafe.Hu,夜夜夜夜夜,-,2,100,,,,
64,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,25,7,,,,
65,-,The Weeknd & Kendrick Lamar,Pray for Me,-,33,4,,,,
66,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,34,9,,,,
67,down,JAY-Z,Dirt Off Your Shoulder,52,34,4,,,,
