Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,6,1,33,,,,
2,up,Post Malone & The Weeknd,One Right Now,3,1,92,,,,
3,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,43,,,,
4,down,Lonnie,One Night Stand,2,1,30,,,,
5,up,Stormzy,Hide & Seek,5,1,49,,,,
6,up,Aitch & Ashanti,Baby,8,1,36,,,,
7,up,Aitch & Ed Sheeran,My G,7,1,45,,,,
8,up,yangdeshhhh,Liudehua 刘德华,32,3,62,,,,
9,up,Doechii,What It Is (Solo Version),13,1,5,,,,
10,up,Lil HAMU,Anitta ‘Back for More’,24,10,2,,,,
11,up,Post Malone,Circles,18,1,187,2,2019-10-06,2,2019-10-06
12,up,Manu Mcklein,si te sabes el tiktok baila,37,1,21,,,,
13,up,C-Low,周杰伦,23,1,40,,,,
14,down,Doja Cat,Paint The Town Red,12,1,8,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,141,,,,
16,-,Doja Cat,Agora Hills,-,4,1,,,,
17,-,Justine Skye,Collide (feat. Tyga),-,17,1,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),60,4,81,,,,
19,up,The Black Eyed Peas,Don't Lie,20,1,180,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,16,25,,,,
21,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),59,8,47,,,,
22,down,Lucdm,北极星的眼泪,11,2,40,,,,
23,down,Ja Rule,Livin' It Up (feat. Case),21,5,32,,,,
24,-,Nelly,Just a Dream,-,1,63,,,,
25,-,Serufusa,相親相愛 (相亲相爱),-,9,26,,,,
26,-,The Wiseguys,Ooh la La,-,26,3,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),36,16,58,,,,
28,up,高尔宣 OSN,Without You,38,1,156,,,,
29,-,ニッキー・ミナージュ,Starships,-,14,11,,,,
30,-,Akon,Smack That (feat. Eminem),-,17,10,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,6,53,,,,
32,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),53,3,95,,,,
33,-,Sean Kingston,Beautiful Girls,-,2,156,,,,
34,up,Drake,Hotline Bling,71,14,42,,,,
35,-,French Montana,Unforgettable (feat. Swae Lee),-,12,42,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,16,7,,,,
37,up,Jack Harlow,They Don't Love It,50,4,19,,,,
38,-,Nelly,Hot In Herre,-,5,57,,,,
39,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,14,,,,
40,-,Salt-N-Pepa,Push It,-,16,13,,,,
41,down,Vanilla Ice,Ice Ice Baby,39,1,92,,,,
42,-,S.O.S.,Rihanna,-,14,11,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,2,178,,,,
44,down,Kafe.Hu,夜夜夜夜夜,28,2,114,,,,
45,-,Lokk,真心话,-,2,67,,,,
46,-,Juice WRLD,Lucid Dreams,-,3,62,7,2019-12-15,7,2019-12-15
47,-,Pras,Ghetto Supastar (That Is What You Are),-,1,70,,,,
48,down,Nicki Minaj,Starships,29,9,42,,,,
49,-,Beats by Ajey,Adiye Azhage,-,41,6,,,,
50,-,Jessi,ZOOM,-,19,21,,,,
51,-,高爾宣 OSN,Why You Gonna Lie?,-,31,11,,,,
52,up,瘦子E.SO,妹妹,57,4,55,,,,
53,-,青桔娱乐,青桔娱乐,-,15,17,,,,
54,down,TangoZ,失物招领,17,10,28,,,,
55,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,18,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,4,4,,,,
57,down,Aitch,My G,25,4,45,,,,
58,down,BooM,不屑,55,15,8,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,127,,,,
60,-,Akon,Don't Matter,-,8,62,,,,
61,-,Gallen,烦恼,-,39,3,,,,
62,down,DamnShine & Faye,诀爱·尽 (现场),27,11,14,,,,
63,-,高爾宣 OSN,So Bad,-,1,104,,,,
64,down,M.I.A.,没关系,9,9,40,,,,
65,-,Coi Leray & David Guetta,Make My Day,-,4,3,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,28,,,,
67,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],45,8,135,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,1,171,26,2019-10-06,26,2019-10-06
69,-,Diana Ross,When You Tell Me That You Love Me,-,26,14,,,,
70,-,Rin,Ring Ring Ring Ring Ring,-,70,1,,,,
71,-,A Boogie wit da Hoodie,Back It Up,-,71,1,,,,
72,-,Capper,雪 Distance (feat. 罗言),-,30,17,,,,
73,down,Coi Leray,Bops,69,12,9,,,,
