Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,3,1,6,,,,
2,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,2,1,,,,
3,up,黃旭,生存法則,25,3,2,,,,
4,up,黃右年,超能力,19,1,37,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,108,,,,
6,-,Kendra Jae,See Saw (feat. Saweetie),-,6,2,,,,
7,up,Yvshen,怎么爱,36,5,8,,,,
8,up,Post Malone,Circles,16,1,111,2,2019-10-06,2,2019-10-06
9,-,黃格雷,现实童话 (feat. Deadstar),-,6,2,,,,
10,up,PadBoyz,"可 是 心 呐,摇 摆 不 定",38,9,22,,,,
11,down,670,我的错,1,1,9,,,,
12,up,Jett,10 000 Hours,39,1,24,,,,
13,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,1,,,,
14,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),33,4,46,,,,
15,up,The Black Eyed Peas,Pump It,24,10,13,,,,
16,up,高爾宣 OSN,So Bad,31,1,67,,,,
17,up,The Black Eyed Peas,Shut Up,27,8,58,,,,
18,-,Sean Kingston,Me Love,-,14,15,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),4,3,56,,,,
20,-,Ice,有什么关系,-,7,3,,,,
21,up,Big Heat,It's Beginning to Look Alot Like Christmas,35,21,6,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),23,1,93,10,2019-10-06,10,2019-10-06
23,-,Janet Jackson,Whoops Now,-,6,23,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),7,1,80,100,2020-03-01,7,2020-04-26
25,down,Flo Rida,Low (feat. T-Pain),9,1,105,,,,
26,-,Oruvan,Intro,-,26,1,,,,
27,-,Jennifer Lopez,Jenny from the Block,-,16,6,,,,
28,-,Yitai Wang & ChoCo,危险派对 (伴奏),-,28,2,,,,
29,down,KplDragon & 黄硕,砸碎,8,8,6,,,,
30,-,Will Smith,Gettin' Jiggy Wit It,-,1,80,,,,
31,down,Karen,Merry Christmas,30,15,4,,,,
32,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),32,3,76,,,,
33,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,26,,,,
34,-,Janet Jackson,That's the Way Love Goes,-,6,56,,,,
35,-,Snoop Dogg,Qualified (feat. Larry June & October London),-,35,1,,,,
36,down,张笑达 & 247forsure,Party All Night,17,4,32,,,,
37,-,First Class Clique,First Class Fm,-,37,1,,,,
38,up,Fort Minor,Remember the Name (feat. Styles of Beyond),49,28,11,,,,
39,-,福来,醒着做梦,-,8,33,,,,
40,down,Ishin,Intro,22,15,3,,,,
41,-,Eminem,The Real Slim Shady,-,19,2,,,,
42,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,4,,,,
43,-,Ty.,Newest West Romance (feat. Nathan Hartono),-,11,7,,,,
44,down,The Black Eyed Peas,Don't Lie,42,1,91,,,,
45,down,Vanilla Ice,Ice Ice Baby (Rerecorded),11,4,42,,,,
