Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,11,,,,
3,up,Roddy Ricch,The Box,14,2,2,91,2019-12-08,2,2020-02-16
4,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),6,3,7,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,12,,,,
6,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,7,,,,
7,-,KRU,Apa Saja,-,3,5,,,,
8,up,Janet Jackson,Whoops Now,9,6,10,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),18,1,11,10,2019-10-06,10,2019-10-06
10,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,2,11,,,,
11,up,Trevor Daniel,Falling,29,1,5,61,2019-11-24,14,2020-01-05
12,down,Will Smith,Gettin' Jiggy Wit It,10,1,5,,,,
13,-,Warren G,Regulate (Remix Version),-,13,1,,,,
14,up,Sean Kingston,Beautiful Girls,22,2,12,,,,
15,up,ASYRAAF,Dua Muka,34,9,7,,,,
16,up,Vanilla Ice,Ice Ice Baby (Rerecorded),27,4,9,,,,
17,up,Bobby Brown,Don't Be Cruel (Re-Recorded),43,10,4,,,,
18,up,Macklemore,Glorious (feat. Skylar Grey),21,11,8,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,6,5,,,,
20,up,DJ Khaled,Just Us (feat. SZA),36,2,5,,,,
21,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,17,6,,,,
22,-,The Black Eyed Peas,Pump It,-,10,4,,,,
23,up,KRU,Awas,23,4,3,,,,
24,-,KRU,Di Dalam Dilema,-,6,5,,,,
25,down,Timbaland,Apologize (feat. One Republic),11,3,12,,,,
26,-,Drake,In My Feelings,-,8,4,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,14,2,,,,
28,-,滿舒克,無敵溫柔,-,2,4,,,,
29,-,Cardi B & Bruno Mars,Please Me,-,12,4,,,,
30,-,Adithya Shakthi Kumar,Kalyaana Vayasu,-,6,2,,,,
31,down,Machine Gun Kelly & Camila Cabello,Bad Things,16,4,5,,,,
32,-,Drake,Passionfruit,-,12,2,,,,
33,down,Flo Rida,Low (feat. T-Pain),4,1,11,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,12,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),19,16,4,,,,
36,down,The Black Eyed Peas,Don't Lie,7,1,12,,,,
37,-,KRU,Mengerti (Live),-,2,10,,,,
38,down,Queen Rocket,Qrt,26,17,2,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,7,2,,,,
40,-,PO8,降落伞,-,6,1,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,1,1,,,,
