Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃右年,超能力,1,1,9,,,,
2,up,Post Malone,Circles,3,1,83,2,2019-10-06,2,2019-10-06
3,up,孟佳 & 王嘉尔,MOOD,6,3,11,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),22,3,34,,,,
5,up,Lil Uzi Vert,For Real,7,5,4,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,80,26,2019-10-06,26,2019-10-06
7,up,Sean Kingston,Beautiful Girls,15,2,82,,,,
8,up,O6,Bella Poarch,10,2,4,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,81,,,,
10,down,婁峻碩,Colorful,9,1,63,,,,
11,up,HETA J,还是要继续往下走的吧,29,11,30,,,,
12,up,Bobby Brown,Don't Be Cruel (Re-Recorded),33,10,17,,,,
13,down,Ishin,Skit,4,1,13,,,,
14,-,羅焱,以後的以後,-,14,6,,,,
15,up,The Black Eyed Peas,Don't Phunk With My Heart,34,3,60,,,,
16,-,Lost Atsuki,Billie Eilish,-,3,1,,,,
17,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),41,8,25,,,,
18,-,Nelly,Hot In Herre,-,5,25,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),20,1,68,10,2019-10-06,10,2019-10-06
20,down,Flo Rida,Low (feat. T-Pain),16,1,77,,,,
21,down,Vanilla Ice,Ice Ice Baby,8,1,33,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,1,55,,,,
23,up,MC Hammer,U Can'T Touch This,40,3,58,,,,
24,-,Mis-Teeq,One Night Stand,-,24,2,,,,
25,-,LIFE EARTH,BONJIN,-,11,20,,,,
26,-,Nelly,Just a Dream,-,1,12,,,,
27,down,高爾宣 OSN,So Bad,21,1,41,,,,
28,-,Nicki Minaj,Starships,-,9,24,,,,
29,down,高尔宣 OSN,Without You,25,1,63,,,,
30,down,Goat,魚,2,2,2,,,,
31,-,Vijay Immanuel,Therikkum Thalapathy,-,30,3,,,,
32,-,Salt-N-Pepa,Push It,-,16,8,,,,
33,-,Diana Ross,I'm Coming Out,-,19,5,,,,
34,down,The Black Eyed Peas,Hey Mama,30,5,44,,,,
35,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],27,8,45,,,,
36,down,Janet Jackson,That's the Way Love Goes,26,6,52,,,,
37,-,ShiGGa Shay,uRight (feat. Jay Park),-,4,7,,,,
38,-,Massiv,First Class International,-,16,25,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,6,22,,,,
40,-,SHACHI,DAYS (feat. YOSHIKI EZAKI),-,40,1,,,,
41,down,麻伊,怎么办,28,3,19,,,,
42,down,Kardinal Offishall,Dangerous (feat. Akon),19,5,31,,,,
43,-,Pala,Hey Pala,-,43,1,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,17,10,,,,
45,-,Liberty X,Holding On for You,-,29,8,,,,
46,down,The Black Eyed Peas,Don't Lie,18,1,64,,,,
47,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,13,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,1,62,100,2020-03-01,7,2020-04-26
49,down,福来,醒着做梦,12,8,10,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,7,,,,
51,-,Chotta Flow,Chotta Love,-,35,2,,,,
52,-,The Black Eyed Peas,Shut Up,-,8,35,,,,
