Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,0,26,2019-10-06,26,2019-10-06
2,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),3,2,0,,,,
3,down,Outkast,Hey Ya! (Radio Mix/Club Mix),1,1,0,,,,
4,up,The Black Eyed Peas,Don't Phunk With My Heart,4,3,0,,,,
5,up,Fugees,Killing Me Softly With His Song,51,5,0,,,,
6,up,Janet Jackson,Whoops Now,25,6,0,,,,
7,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,0,,,,
8,up,Ja Rule,Always On Time (feat. Ashanti),40,8,0,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),7,1,0,10,2019-10-06,10,2019-10-06
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,0,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,11,0,,,,
12,-,Nelly,Hot In Herre,-,1,0,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,0,,,,
14,down,The Black Eyed Peas,Don't Lie,13,1,0,,,,
15,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,15,0,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),36,16,0,,,,
17,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
18,down,Vanilla Ice,Ice Ice Baby,8,1,0,,,,
19,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,17,0,,,,
20,up,Macklemore,Glorious (feat. Skylar Grey),22,10,0,,,,
21,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,29,15,0,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,14,0,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,0,,,,
24,up,高尔宣 OSN,Without You (Acoustic Version),27,12,0,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),6,4,0,,,,
26,down,Machine Gun Kelly & Camila Cabello,Bad Things,18,4,0,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,0,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,0,,,,
29,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),52,20,0,,,,
30,down,Black & Malique,Teman Pengganti,5,5,0,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,19,0,,,,
32,down,Flo Rida,Low (feat. T-Pain),11,1,0,,,,
33,up,The Weeknd & Kendrick Lamar,Pray for Me,45,33,0,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,25,0,,,,
35,up,Kanye West,Stronger,42,35,0,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,6,0,,,,
37,up,Fashawn,It's a Good Thing (feat. Aloe Blacc & Choosey),55,29,0,,,,
38,down,The Black Eyed Peas,Pump It,10,10,0,,,,
39,up,ØZI,B.O. (feat. 9m88),41,30,0,,,,
40,-,Altimet,Bunga,-,29,0,,,,
41,-,The Black Eyed Peas,Let's Get Retarded,-,26,0,,,,
42,down,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",28,10,0,,,,
43,down,Flo Rida,Good Feeling,39,20,0,,,,
44,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],26,25,0,,,,
45,-,Will Smith,Just the Two of Us,-,13,0,,,,
46,-,The Black Eyed Peas,Hey Mama,-,5,0,,,,
47,down,Sean Kingston,Beautiful Girls,35,2,0,,,,
48,-,Diana Ross,If We Hold On Together,-,48,0,,,,
49,up,G-Eazy & Kehlani,Good Life,57,36,0,,,,
50,-,G-Eazy & Halsey,Him & I,-,16,0,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,6,0,,,,
52,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,52,0,,,,
53,down,Post Malone,Better Now,33,33,0,,,,
54,-,Fariz Jabba,Masa,-,27,0,,,,
55,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,0,,,,
56,-,House of Pain,Jump Around,-,33,0,,,,
57,down,Altimet,Pendekar Pena (feat. Zizi Kirana),49,20,0,,,,
58,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,31,0,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,17,0,,,,
60,down,Drake,In My Feelings,34,8,0,,,,
61,-,B.o.B,Airplanes (feat. Hayley Williams),-,9,0,,,,
62,down,Drake,Passionfruit,20,12,0,,,,
63,-,Mary J. Blige,Be Without You (Kendu Mix),-,27,0,,,,
64,-,Rich Brian,100 Degrees,-,47,0,,,,
65,down,Malique,Kau Yang Punya (feat. Najwa),50,11,0,,,,
