Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Don Toliver,No Idea,23,2,2,95,2019-12-08,26,2020-01-12
3,up,The Black Eyed Peas,Don't Phunk With My Heart,25,3,7,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,7,,,,
5,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),6,3,3,,,,
6,down,Timbaland,Apologize (feat. One Republic),3,3,8,,,,
7,up,Sean Kingston,Beautiful Girls,8,2,8,,,,
8,-,滿舒克,無敵溫柔,-,2,1,,,,
9,up,Flo Rida,Low (feat. T-Pain),18,1,7,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),14,1,7,10,2019-10-06,10,2019-10-06
11,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [DJ Premiere Remix],15,5,8,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,8,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,8,,,,
14,up,Janet Jackson,Whoops Now,33,6,6,,,,
15,-,DJ Khaled,Just Us (feat. SZA),-,2,3,,,,
16,up,Papi Cannon,Kci & Jojo,28,3,8,,,,
17,up,KRU,Mengerti (Live),34,2,7,,,,
18,down,Kendrick Lamar & SZA,All the Stars,17,7,6,,,,
19,-,Drake,In My Feelings,-,8,3,,,,
20,up,Vanilla Ice,Ice Ice Baby (Rerecorded),29,4,6,,,,
21,down,K-Clique,Mimpi (feat. Alif),16,16,5,,,,
22,down,Janet Jackson,That's the Way Love Goes,11,6,7,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,7,26,2019-10-06,26,2019-10-06
24,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),4,2,8,,,,
25,down,Joe Flizzow,Apa Khabar (feat. SonaOne),24,11,7,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),31,5,7,,,,
27,down,Altimet,Pendekar Pena (feat. Zizi Kirana),22,20,4,,,,
28,up,Rahila,Impian (feat. KP Black & Safarul),37,22,3,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,6,3,,,,
30,-,Drake,Hotline Bling,-,14,2,,,,
31,down,ASYRAAF,Dua Muka,12,9,4,,,,
32,-,Trevor Daniel,Falling,-,1,1,61,2019-11-24,14,2020-01-05
33,-,Post Malone,Better Now,-,14,1,,,,
34,down,The Black Eyed Peas,Don't Lie,26,1,8,,,,
35,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,19,3,,,,
36,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,3,,,,
37,-,Bobby Brown,Don't Be Cruel (Re-Recorded),-,10,1,,,,
38,-,MC Hammer,U Can'T Touch This,-,3,3,,,,
39,-,The Black Eyed Peas,Hey Mama,-,5,4,,,,
