Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Naturally,3,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,70,,,,
3,up,Post Malone,Circles,4,1,72,2,2019-10-06,2,2019-10-06
4,down,Lil Grande,Test Drive,2,2,5,,,,
5,up,LIL-J,Calling My Phone,9,5,5,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,1,11,32,2020-12-13,12,2021-02-28
7,down,Ishin,Skit,5,1,2,,,,
8,up,Sam Romero,Demi Lovato,11,4,7,,,,
9,down,婁峻碩,Colorful,8,1,52,,,,
10,down,ShiGGa Shay,ShiGGa ShiGGa,7,2,5,,,,
11,up,Masked Wolf,Astronaut In the Ocean,20,11,3,,,,
12,-,麻伊,怎么办,-,3,10,,,,
13,down,高爾宣 OSN,So Bad,1,1,30,,,,
14,up,Timbaland,Apologize (feat. One Republic),27,3,46,,,,
15,up,Sean Kingston,Beautiful Girls,22,2,71,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,61,,,,
17,down,高尔宣 OSN,Without You,10,1,52,,,,
18,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],54,5,12,,,,
19,-,ShiGGa Shay,uRight (feat. Jay Park),-,4,1,,,,
20,down,Janet Jackson,That's the Way Love Goes,17,6,41,,,,
21,-,Post Malone,Goodbyes (feat. Young Thug),-,1,59,10,2019-10-06,10,2019-10-06
22,up,Eminem,Love the Way You Lie (feat. Rihanna),31,3,23,,,,
23,-,张笑达 & 247forsure,Party All Night,-,4,16,,,,
24,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),18,8,16,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,1,70,26,2019-10-06,26,2019-10-06
26,up,Will Smith,Just the Two of Us,41,13,9,,,,
27,-,Massiv,First Class International,-,16,19,,,,
28,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,36,,,,
29,-,Will Smith,Men In Black,-,16,18,,,,
30,up,The Black Eyed Peas,Shut Up,33,8,26,,,,
31,-,Diana Ross,Upside Down,-,14,23,,,,
32,down,The Black Eyed Peas,Don't Phunk With My Heart,30,3,51,,,,
33,down,Flo Rida,Low (feat. T-Pain),25,1,66,,,,
34,up,Nicki Minaj,Starships,43,9,17,,,,
35,down,iann dior,pouring,14,6,8,,,,
36,-,Zenbo,竹蜻蜓,-,36,3,,,,
37,down,Papi Cannon,Kci & Jojo,26,3,59,,,,
38,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],28,8,36,,,,
39,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,10,16,,,,
40,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,2,34,,,,
41,down,HETA J,还是要继续往下走的吧,15,11,22,,,,
42,-,Nelly,Just a Dream,-,1,4,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,5,,,,
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,11,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,28,6,,,,
46,-,Powfu,Death Bed (feat. beabadoobee),-,1,53,100,2020-03-01,7,2020-04-26
47,-,李慧宇 & 劉流,把你交给我,-,19,11,,,,
48,-,Zizi Kirana,Eh,-,15,31,,,,
49,up,Nelly,Hot In Herre,51,5,18,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),29,7,31,,,,
