Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,4,1,22,,,,
2,up,瘦子E.SO,伯父,25,1,2,,,,
3,down,Post Malone,Circles,1,1,42,2,2019-10-06,2,2019-10-06
4,down,婁峻碩,Colorful,3,1,22,,,,
5,up,Sean Kingston,Beautiful Girls,17,2,41,,,,
6,up,Vanilla Ice,Ice Ice Baby (Rerecorded),7,4,24,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,40,26,2019-10-06,26,2019-10-06
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,41,,,,
9,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],11,2,37,,,,
10,down,Flo Rida,Low (feat. T-Pain),2,1,38,,,,
11,down,Juice WRLD & Marshmello,Come & Go,10,8,4,4,2020-07-19,4,2020-07-19
12,up,MC Hammer,U Can'T Touch This,12,3,25,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,39,,,,
14,down,Kafe.Hu,夜夜夜夜夜,8,2,19,,,,
15,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),38,3,33,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,23,1,29,,,,
17,-,张笑达 & 247forsure,Party All Night,-,4,3,,,,
18,-,Raj Forever,Entha Pennilum,-,18,1,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),13,1,26,100,2020-03-01,7,2020-04-26
20,up,Trevor Daniel,Falling,27,1,35,61,2019-11-24,14,2020-01-05
21,-,MANITHAN & Thyivya Kalaiselvan,Unnale,-,11,12,,,,
22,-,Papi Cannon,Kci & Jojo,-,3,36,,,,
23,down,The Black Eyed Peas,Don't Lie,18,1,36,,,,
24,up,Zizi Kirana,Eh,33,15,17,,,,
25,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,6,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,39,,,,
27,up,K-Clique,Mimpi (feat. Alif),45,16,14,,,,
28,-,Nicki Minaj,Starships,-,9,5,,,,
29,-,Janet Jackson,That's the Way Love Goes,-,6,25,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),32,1,36,10,2019-10-06,10,2019-10-06
31,-,Massiv,First Class International,-,16,2,,,,
32,down,PO8,降落伞,14,6,4,,,,
33,-,Black & Malique,Teman Pengganti,-,5,9,,,,
34,-,Paperboy,Ditty (Radio Edit),-,14,1,,,,
35,down,The Black Eyed Peas,Shut Up,31,8,6,,,,
36,-,李慧宇 & 劉流,把你交给我,-,19,4,,,,
37,-,Eve,Who's That Girl? (Main Pass),-,14,1,,,,
38,-,Aman RA,Semangat Impian,-,14,1,,,,
39,-,Adithya Shakthi Kumar,Loosu Penne,-,18,4,,,,
40,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,14,10,,,,
41,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],36,8,16,,,,
