Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,5,,,,
2,-,Lokk,真心话,-,2,19,,,,
3,down,The Black Eyed Peas,Don't Lie,1,1,120,,,,
4,up,Post Malone & The Weeknd,One Right Now,10,1,35,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),40,2,83,,,,
6,up,The Black Eyed Peas,Don't Phunk With My Heart,15,3,104,,,,
7,-,Ice,有什么关系,-,7,11,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,4,,,,
9,down,Nelly,Ride Wit Me (feat. City Spud),2,1,32,,,,
10,-,Soul II Soul,Back to Life,-,10,15,,,,
11,-,陳冠希,又一年,-,11,2,,,,
12,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,39,,,,
13,down,Vanilla Ice,Ice Ice Baby,9,1,41,,,,
14,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,14,2,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,1,75,,,,
16,up,Lxt,Never Really Loved Me,41,16,2,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,4,28,,,,
18,-,Yvshen,怎么爱,-,5,32,,,,
19,down,Nelly,Dilemma (feat. Kelly Rowland),16,4,25,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,2,122,,,,
21,up,麻伊,怎么办,23,3,51,,,,
22,up,钻石,钻石,25,12,2,,,,
23,-,Edison Chen,潜意识,-,14,4,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,1,29,,,,
25,down,Flo Rida,Low (feat. T-Pain),19,1,132,,,,
26,-,陳程,替我照顾好她,-,26,1,,,,
27,-,Kafe.Hu,夜夜夜夜夜,-,2,84,,,,
28,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,10,20,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,7,41,,,,
30,down,Eminem,River (feat. Ed Sheeran),13,1,37,,,,
31,-,Masked Wolf,Say So,-,31,1,,,,
32,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,86,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,130,26,2019-10-06,26,2019-10-06
34,down,Nelly,Hot In Herre,31,1,43,,,,
35,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,34,1,,,,
36,-,The Weeknd & Kendrick Lamar,Pray for Me,-,33,1,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,28,10,,,,
38,down,瘦子E.SO,妹妹,33,4,19,,,,
39,-,高爾宣 OSN,So Bad,-,1,86,,,,
40,-,Jessi,ZOOM,-,19,3,,,,
41,down,Kardinal Offishall,Dangerous (feat. Akon),32,5,65,,,,
42,-,Sweet Female Attitude,Flowers (Mixed),-,10,3,,,,
43,-,All Saints,Pure Shores,-,32,2,,,,
44,-,Lu Style,Suicidal,-,27,6,,,,
45,down,Papi Cannon,Kci & Jojo,30,3,93,,,,
46,-,Drake,Take Care (feat. Rihanna),-,23,6,,,,
47,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,6,,,,
48,-,Akon,Lonely,-,22,4,,,,
49,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,13,,,,
50,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,2,,,,
51,-,Jett,10 000 Hours,-,1,45,,,,
52,down,Ja Rule,Always On Time (feat. Ashanti),11,8,11,,,,
53,-,M.I.A.,没关系,-,9,2,,,,
54,-,Will Smith,Just the Two of Us,-,13,23,,,,
55,-,OCK,把你放在我心上,-,36,2,,,,
56,-,"Mukthi, DJ Sathiya, VBK & Black Yoda",Pathikichu,-,47,2,,,,
57,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,8,,,,
58,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,25,4,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,17,,,,
60,-,Pitbull,I Know You Want Me (Calle Ocho),-,13,13,,,,
61,down,福来,醒着做梦,49,8,52,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),43,1,117,10,2019-10-06,10,2019-10-06
