Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,6,1,4,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,14,,,,
3,up,Flo Rida,Low (feat. T-Pain),9,1,162,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,1,68,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,4,9,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,16,,,,
7,up,Lonnie,One Night Stand,7,1,4,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,31,,,,
9,up,Stormzy,Hide & Seek,15,1,20,,,,
10,up,Aitch & Ashanti,Baby,18,1,12,,,,
11,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),22,3,66,,,,
12,up,Aitch & Ed Sheeran,My G,13,1,20,,,,
13,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),49,8,18,,,,
14,up,yangdeshhhh,Liudehua 刘德华,19,3,33,,,,
15,up,Post Malone,Circles,44,1,161,2,2019-10-06,2,2019-10-06
16,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],8,1,22,,,,
17,up,Sean Kingston,Beautiful Girls,36,2,141,,,,
18,up,Nelly,Hot In Herre,27,1,76,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,50,1,117,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,1,100,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,6,24,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,117,,,,
23,up,Edison Chen,潜意识,51,14,26,,,,
24,-,Ja Rule,Always On Time (feat. Ashanti),-,8,33,,,,
25,down,The Black Eyed Peas,Don't Lie,16,1,152,,,,
26,down,Lucdm,北极星的眼泪,11,2,18,,,,
27,-,Raj Forever,Entha Pennilum,-,18,10,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,52,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),21,4,52,,,,
30,-,Juice WRLD,Lucid Dreams,-,3,36,7,2019-12-15,7,2019-12-15
31,-,N.E.R.D,She Wants to Move,-,18,12,,,,
32,down,Will Smith,Miami,12,1,55,,,,
33,-,Jaymes Young,Infinity,-,33,1,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,34,1,,,,
35,down,7736,黑钻石,10,10,7,,,,
36,-,JAY-Z,Dirt Off Your Shoulder,-,34,8,,,,
37,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,16,6,,,,
38,-,Nicki Minaj,Red Ruby Da Sleeze,-,12,1,,,,
39,-,Gijs,Pa & Ma,-,39,1,,,,
40,-,Nelly,Just a Dream,-,1,61,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),30,16,34,,,,
42,-,Serufusa,相親相愛 (相亲相爱),-,9,16,,,,
43,-,DJ Proof,Made you Look (Remix),-,26,2,,,,
44,up,Akon,Don't Matter,48,8,41,,,,
45,-,Kanye West,Through the Wire,-,31,10,,,,
46,-,Will Smith,Just the Two of Us,-,13,35,,,,
47,down,C-Low,周杰伦,24,1,14,,,,
48,down,TangoZ,失物招领,47,10,10,,,,
49,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,28,6,,,,
50,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,86,,,,
51,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,9,,,,
52,down,Vanilla Ice,Ice Ice Baby,23,1,71,,,,
53,down,Pras,Ghetto Supastar (That Is What You Are),37,1,53,,,,
54,down,Timbaland,Apologize (feat. OneRepublic),31,4,59,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,153,26,2019-10-06,26,2019-10-06
56,-,Kris Kross,Jump,-,14,9,,,,
57,-,Coi Leray,Players,-,20,1,,,,
58,down,The Black Eyed Peas,Pump It,43,10,50,,,,
59,-,Part Twice,U Set Me Free?,-,17,1,,,,
60,-,Lokk,真心话,-,2,49,,,,
61,down,OCK,把你放在我心上,41,36,10,,,,
62,-,Nelly,Ride Wit Me (feat. City Spud),-,1,53,,,,
63,-,The Black Eyed Peas,My Humps,-,9,17,,,,
64,down,高尔宣 OSN,Without You,38,1,132,,,,
65,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,17,1,,,,
66,-,Jessi,ZOOM,-,19,8,,,,
67,-,Drake,Hotline Bling,-,14,21,,,,
68,-,Aitch,My G,-,4,17,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,28,3,131,,,,
70,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],42,8,111,,,,
71,-,高爾宣 OSN,Why You Gonna Lie?,-,31,10,,,,
72,down,楠王,责任,59,39,2,,,,
73,down,Yung Gravy,Betty (Get Money),39,3,16,,,,
74,-,French Montana,Unforgettable (feat. Swae Lee),-,12,32,,,,
75,-,Hi-Five,I Like the Way (The Kissing Game),-,31,15,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,2,155,,,,
77,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,42,3,,,,
78,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,11,11,,,,
79,down,Pak Pak,Pak,60,60,2,,,,
80,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,20,3,,,,
