Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
2,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,0,,,,
3,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,0,26,2019-10-06,26,2019-10-06
4,-,Timbaland,Apologize (feat. OneRepublic),-,4,0,,,,
5,-,The Black Eyed Peas,Don't Lie,-,1,0,,,,
6,-,MC Hammer,U Can'T Touch This,-,3,0,,,,
7,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
8,-,Will Smith,Gettin' Jiggy Wit It,-,1,0,,,,
9,-,B.o.B,Airplanes (feat. Hayley Williams),-,9,0,,,,
10,-,The Black Eyed Peas,Hey Mama,-,5,0,,,,
11,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,0,,,,
12,-,Vanilla Ice,Ice Ice Baby,-,1,0,,,,
13,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
14,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
16,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,0,,,,
17,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,17,0,,,,
18,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,0,,,,
19,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,0,,,,
20,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,0,,,,
21,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,21,0,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,1,0,,,,
23,-,Macklemore,Glorious (feat. Skylar Grey),-,10,0,,,,
24,-,Sugs,Hailee Steinfeld,-,24,0,,,,
25,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,11,0,,,,
26,-,Malique,Kau Yang Punya (feat. Najwa),-,11,0,,,,
27,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,14,0,,,,
28,-,Altimet,Pendekar Pena (feat. Zizi Kirana),-,20,0,,,,
29,-,Flo Rida,Good Feeling,-,20,0,,,,
30,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,0,,,,
31,-,G-Eazy & Halsey,Him & I,-,16,0,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,1,0,,,,
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,0,,,,
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,0,,,,
35,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,0,,,,
36,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,24,0,,,,
37,-,Fashawn,It's a Good Thing (feat. Aloe Blacc & Choosey),-,29,0,,,,
38,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,1,0,,,,
39,-,ニッキー・ミナージュ,Starships,-,14,0,,,,
40,-,Macklemore,Glorious (feat. Skylar Grey),-,11,0,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,0,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,0,,,,
43,-,Drake,In My Feelings,-,8,0,,,,
44,-,Kanye West,Heartless,-,19,0,,,,
45,-,高尔宣 OSN,Without You (Acoustic Version),-,12,0,,,,
46,-,Diana Ross,Upside Down,-,14,0,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,6,0,,,,
48,-,G-Eazy & Kehlani,Good Life,-,36,0,,,,
49,-,Black & Malique,Teman Pengganti,-,5,0,,,,
