Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,23,,,,
2,up,Will Smith,Miami,6,1,62,,,,
3,up,Coi Leray,Players,3,1,11,,,,
4,down,Post Malone & The Weeknd,One Right Now,2,1,75,,,,
5,down,Lonnie,One Night Stand,1,1,11,,,,
6,down,Stormzy,Hide & Seek,5,1,27,,,,
7,up,Aitch & Ed Sheeran,My G,8,1,27,,,,
8,down,Aitch & Ashanti,Baby,7,1,19,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,21,,,,
10,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],9,1,29,,,,
11,down,Will Smith,Gettin' Jiggy Wit It,10,1,124,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,1,105,,,,
13,down,yangdeshhhh,Liudehua 刘德华,11,3,40,,,,
14,up,The Black Eyed Peas,Don't Lie,14,1,159,,,,
15,-,青桔娱乐,青桔娱乐,-,15,9,,,,
16,up,Lucdm,北极星的眼泪,21,2,25,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,36,,,,
18,up,Nicki Minaj,Nicki Minaj Speaks,51,18,4,,,,
19,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),29,3,73,,,,
20,down,Flo Rida,Low (feat. T-Pain),15,1,169,,,,
21,up,The Black Eyed Peas,Don't Phunk With My Heart,22,3,137,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,6,31,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,13,1,5,,,,
24,down,Aitch,My G,23,4,24,,,,
25,up,Kardinal Offishall,Dangerous (feat. Akon),64,5,90,,,,
26,up,C-Low,周杰伦,41,1,21,,,,
27,up,Nicki Minaj,Red Ruby Da Sleeze,28,12,8,,,,
28,down,Ja Rule,Livin' It Up (feat. Case),16,5,10,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams),43,9,10,,,,
30,up,"Siqma, Asyraf Nasir, Yonnyboii, Kmy Kmo & Luca Sickta",Balik Kampung 2022,47,26,4,,,,
31,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),19,4,96,,,,
32,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,5,,,,
33,-,Zhavaughn Reed,Unforgettable #SwaeLee #FrenchMontana,-,33,2,,,,
34,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,17,7,,,,
35,-,Kelis,Milkshake,-,18,3,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,1,12,,,,
37,up,Lokk,真心话,54,2,53,,,,
38,down,Vanilla Ice,Ice Ice Baby,30,1,78,,,,
39,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),17,8,25,,,,
40,-,Coldplay,The Scientist,-,40,1,,,,
41,up,Pras,Ghetto Supastar (That Is What You Are),50,1,58,,,,
42,down,Sean Kingston,Beautiful Girls,35,2,146,,,,
43,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),71,42,2,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),33,2,124,,,,
45,up,Akon,Don't Matter,67,8,48,,,,
46,up,Capper,雪 Distance (feat. 罗言),59,30,3,,,,
47,-,MC HotDog,我行我素,-,24,5,,,,
48,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,11,,,,
49,down,Juice WRLD,Lucid Dreams,26,3,43,7,2019-12-15,7,2019-12-15
50,up,N.E.R.D,She Wants to Move,57,18,16,,,,
51,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,34,10,,,,
52,-,Ace_8,深渊,-,14,9,,,,
53,-,Will Smith,Men In Black,-,16,41,,,,
54,down,Xaaq,Vaa Vaathi,53,17,6,,,,
55,-,Salt-N-Pepa,Push It,-,16,11,,,,
56,-,PlentaKill,Sona Back,-,21,13,,,,
57,down,高爾宣 OSN,So Bad,40,1,98,,,,
58,down,Nelly,Hot In Herre,31,1,83,,,,
59,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,31,4,,,,
60,-,The Crown,Theepidikka,-,45,1,,,,
61,-,Jessi,ZOOM,-,19,10,,,,
62,down,高尔宣 OSN,Without You,56,1,138,,,,
63,-,Joe Flizzow,SUNYI,-,30,1,,,,
64,-,JAY-Z,Dirt Off Your Shoulder,-,34,10,,,,
65,up,Nelly,Ride Wit Me (feat. City Spud),69,1,55,,,,
66,-,Will Smith,Just the Two of Us,-,13,36,,,,
67,-,Young Kin,从北京到纽约,-,15,1,,,,
68,-,The Black Eyed Peas,My Humps,-,9,19,,,,
69,-,NF,HAPPY,-,69,1,,,,
70,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,160,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,158,26,2019-10-06,26,2019-10-06
72,down,瘦子E.SO,妹妹,44,4,39,,,,
73,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,11,16,,,,
74,down,Drake,Hotline Bling,34,14,28,,,,
75,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,16,8,,,,
76,-,Drake,Passionfruit,-,12,15,,,,
77,-,Tyson Yoshi,Something,-,39,3,,,,
78,-,Buzzkill,SGMH (Singapore's Most Hated),-,19,30,,,,
79,-,Coi Leray,Huddy,-,79,1,,,,
80,-,Eve,Who's That Girl? (Main Pass),-,14,9,,,,
81,-,DouDou,妈 我回来了,-,3,14,,,,
82,down,Edison Chen,潜意识,66,14,30,,,,
83,-,Zizi Kirana,Eh,-,15,37,,,,
