Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,26,1,10,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,6,1,133,,,,
3,up,Will Smith,Miami,16,1,71,,,,
4,up,Jack Harlow,They Don't Love It,15,4,8,,,,
5,up,Ja Rule,Livin' It Up (feat. Case),24,5,19,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,6,40,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,30,,,,
8,up,The Black Eyed Peas,Don't Lie,30,1,167,,,,
9,up,koberollie & sR Dominic,Mona Lisa,10,9,4,,,,
10,-,Music & Drama Company,"Lights, Camera, Action",-,9,1,,,,
11,up,Flo Rida,Low (feat. T-Pain),21,1,177,,,,
12,up,C-Low,周杰伦,25,1,28,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,129,,,,
14,-,The Black Eyed Peas,Pump It,-,10,57,,,,
15,down,Coi Leray,Players,1,1,20,,,,
16,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),23,8,34,,,,
17,down,Nelly,Hot In Herre,13,1,92,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,1,114,,,,
19,-,Lucdm,北极星的眼泪,-,2,32,,,,
20,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,59,,,,
21,-,Young Kin,从北京到纽约,-,15,6,,,,
22,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],44,8,123,,,,
23,-,高尔宣 OSN,Without You,-,1,144,,,,
24,-,Aitch,My G,-,4,32,,,,
25,-,Lokk,真心话,-,2,60,,,,
26,down,Stormzy,Hide & Seek,4,1,36,,,,
27,up,The Black Eyed Peas,Don't Phunk With My Heart,32,3,145,,,,
28,up,Juice WRLD,Lucid Dreams,28,3,50,7,2019-12-15,7,2019-12-15
29,up,Timbaland,Apologize (feat. OneRepublic),50,4,69,,,,
30,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),20,3,82,,,,
31,down,DamnShine & Faye,诀爱·尽 (现场),11,11,3,,,,
32,-,Serufusa,相親相愛 (相亲相爱),-,9,21,,,,
33,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,1,,,,
34,-,陳冠希,又一年,-,11,17,,,,
35,-,M.I.A.,没关系,-,9,28,,,,
36,-,Edwin Johnson,Thaniye Thaniye,-,36,1,,,,
37,-,MC HotDog,我行我素,-,24,8,,,,
38,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),31,4,105,,,,
39,-,Drake,Hotline Bling,-,14,32,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,46,,,,
41,-,N.E.R.D,She Wants to Move,-,18,21,,,,
42,-,Jessi,ZOOM,-,19,15,,,,
43,-,Nelly,Hot In Herre,-,5,55,,,,
44,-,B.o.B,Airplanes (feat. Hayley Williams),-,9,17,,,,
45,down,Post Malone,Circles,29,1,175,2,2019-10-06,2,2019-10-06
46,up,Ice Spice,Princess Diana (feat. Nicki Minaj),47,46,2,,,,
47,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,42,6,,,,
48,up,Macklemore,Glorious (feat. Skylar Grey),48,11,40,,,,
49,-,TangoZ,失物招领,-,10,18,,,,
50,-,DIL,DIL???,-,50,1,,,,
51,-,楠王,责任,-,39,8,,,,
52,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,25,,,,
53,-,Lu Style,Suicidal,-,27,13,,,,
54,-,Kafe.Hu,夜夜夜夜夜,-,2,109,,,,
55,up,MD,MD,55,55,2,,,,
56,-,The Crown,Azhagiya Laila,-,39,1,,,,
57,-,PlentaKill,Sona Back,-,21,16,,,,
58,down,yangdeshhhh,Liudehua 刘德华,39,3,49,,,,
59,-,JAY-Z,Dirt Off Your Shoulder,-,34,13,,,,
60,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,21,,,,
61,-,瘦子E.SO,妹妹,-,4,46,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,168,,,,
