Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,1,2,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,102,,,,
3,up,Eminem,River (feat. Ed Sheeran),3,1,42,,,,
4,up,Will Smith,Miami,4,1,27,,,,
5,-,Mulatto,Latto,-,5,1,,,,
6,up,The Black Eyed Peas,Don't Lie,8,1,127,,,,
7,down,Vanilla Ice,Ice Ice Baby,1,1,48,,,,
8,up,Nelly,Ride Wit Me (feat. City Spud),31,1,37,,,,
9,-,Ol' Dirty Bastard,Dirty,-,9,1,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,136,26,2019-10-06,26,2019-10-06
11,down,Pras,Ghetto Supastar (That Is What You Are),7,1,34,,,,
12,up,Ja Rule,Livin' It Up (feat. Case),65,7,32,,,,
13,-,Valentino,Star Flight,-,13,1,,,,
14,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],25,7,12,,,,
15,-,Nelly,Hot In Herre,-,5,48,,,,
16,up,Vanilla Ice,Ice Ice Baby,48,1,53,,,,
17,-,Juice WRLD,Lucid Dreams,-,3,22,7,2019-12-15,7,2019-12-15
18,-,Shadow Project,小薇2.0 (feat. 黃品源),-,3,9,,,,
19,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,19,1,,,,
20,down,Sweet Female Attitude,Flowers (Mixed),11,10,6,,,,
21,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,4,,,,
22,down,Snoop Dogg,Bad 4Me,5,1,4,,,,
23,-,Juice WRLD,Lucid Dreams,-,21,1,,,,
24,-,Liberty X,Just a Little,-,11,7,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),46,4,35,,,,
26,-,Fergie,Glamorous (feat. Ludacris),-,26,1,,,,
27,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,14,10,,,,
28,down,Post Malone & The Weeknd,One Right Now,26,1,42,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,6,46,,,,
30,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,86,,,,
31,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),17,3,44,,,,
32,up,The Kid LAROI,WITHOUT YOU,34,1,40,32,2020-12-13,12,2021-02-28
33,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,90,,,,
34,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,4,69,,,,
35,-,KplDragon,为什么遇见你,-,29,2,,,,
36,up,Lartiste,Mafiosa (feat. Caroliina),57,12,39,,,,
37,down,瘦子E.SO,妹妹,33,4,24,,,,
38,down,Akon,Don't Matter,24,8,16,,,,
39,up,Lokk,真心话,51,2,25,,,,
40,-,iM,一直都在,-,40,1,,,,
41,-,AJRadico,No Mask,-,41,1,,,,
42,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,24,4,,,,
43,-,Sister Sledge,We Are Family,-,23,2,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,1,14,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,32,,,,
46,down,T.I.,New National Anthem (feat. Skylar Grey),42,29,10,,,,
47,up,Kafe.Hu,夜夜夜夜夜,53,2,88,,,,
48,-,KRU,Ooh! La! La!,-,2,48,,,,
49,down,Nelly,Hot In Herre,37,1,49,,,,
50,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],35,8,92,,,,
51,-,VAVA,So Bad (feat. 王嘉尔),-,6,17,,,,
52,up,Kardinal Offishall,Dangerous (feat. Akon),63,5,71,,,,
53,down,Flo Rida,Low (feat. T-Pain),10,1,138,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,129,,,,
55,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,1,,,,
56,down,Buzzkill,SGMH (Singapore's Most Hated),50,19,11,,,,
57,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,10,,,,
58,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),60,34,6,,,,
59,down,Soul II Soul,Back to Life,43,10,20,,,,
60,down,楚新,写给你的歌,38,15,4,,,,
61,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,1,5,,,,
