Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高爾宣 OSN,So Bad,13,1,31,,,,
2,up,Ishin,Skit,7,1,3,,,,
3,-,D-GuiZ,单身狗 (伴奏版),-,2,1,,,,
4,up,ShiGGa Shay,uRight (feat. Jay Park),19,4,2,,,,
5,-,孟佳 & 王嘉尔,MOOD,-,3,1,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,6,12,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,71,26,2019-10-06,26,2019-10-06
8,up,Eminem,Love the Way You Lie (feat. Rihanna),22,3,24,,,,
9,up,Flo Rida,Low (feat. T-Pain),33,1,67,,,,
10,-,Masked Wolf,Astronaut In The Ocean,-,6,1,60,2021-02-07,6,2021-04-04
11,up,高尔宣 OSN,Without You,17,1,53,,,,
12,up,Nelly,Just a Dream,42,1,5,,,,
13,-,Vanilla Ice,Ice Ice Baby,-,1,23,,,,
14,up,Papi Cannon,Kci & Jojo,37,3,60,,,,
15,down,Post Malone,Circles,3,1,73,2,2019-10-06,2,2019-10-06
16,up,HETA J,还是要继续往下走的吧,41,11,23,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,71,,,,
18,up,Massiv,First Class International,27,16,20,,,,
19,down,Sean Kingston,Beautiful Girls,15,2,72,,,,
20,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,21,,,,
21,-,MC Hammer,U Can'T Touch This,-,3,50,,,,
22,down,婁峻碩,Colorful,9,1,53,,,,
23,-,Nicolay,What It Used to Be (feat. Wiz Khalifa),-,23,1,,,,
24,down,Timbaland,Apologize (feat. One Republic),14,3,47,,,,
25,up,Will Smith,Just the Two of Us,26,13,10,,,,
26,up,Nicki Minaj,Starships,34,9,18,,,,
27,down,Janet Jackson,That's the Way Love Goes,20,6,42,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),46,1,54,100,2020-03-01,7,2020-04-26
29,-,Liberty X,Holding On for You,-,29,4,,,,
30,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,22,,,,
31,-,RPG,浪子的路 (feat. 茄子蛋),-,13,1,,,,
32,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,51,,,,
33,-,Cardi B & Bruno Mars,Please Me,-,12,24,,,,
34,-,羅焱,以後的以後,-,14,4,,,,
35,down,Will Smith,Men In Black,29,16,19,,,,
36,down,The Kid LAROI,WITHOUT YOU,6,1,12,32,2020-12-13,12,2021-02-28
37,-,Will Smith,Gettin' Jiggy Wit It,-,1,48,,,,
38,-,LIFE EARTH,BONJIN,-,11,16,,,,
39,-,Vijay Immanuel,Therikkum Thalapathy,-,30,1,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),21,1,60,10,2019-10-06,10,2019-10-06
41,-,The Black Eyed Peas,Hey Mama,-,5,38,,,,
42,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,10,29,,,,
43,-,The Black Eyed Peas,Don't Lie,-,1,56,,,,
44,-,Arrested Development,People Everyday,-,18,7,,,,
45,down,麻伊,怎么办,12,3,11,,,,
46,-,Drake,Hotline Bling,-,14,8,,,,
47,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],38,8,37,,,,
48,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,17,20,,,,
49,-,Kafe.Hu,夜夜夜夜夜,-,2,48,,,,
50,-,Nicki Minaj,Super Bass,-,22,1,,,,
51,-,GS.L,出人頭地,-,30,4,,,,
