Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C-Low,周杰伦,2,1,46,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,47,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,23,,,,
4,-,Coi Leray,Players,-,1,39,,,,
5,up,Doja Cat,Paint The Town Red,5,1,15,,,,
6,down,B-Rad-G,What Do U Mean,3,3,3,,,,
7,down,Doja Cat,Agora Hills,4,4,8,,,,
8,-,Stormzy,Hide & Seek,-,1,55,,,,
9,-,Aitch & Ashanti,Baby,-,1,42,,,,
10,up,Akon,Don't Matter,50,8,66,,,,
11,up,Post Malone,Chemical,41,6,2,,,,
12,up,Ice Spice & Rema,Pretty Girl,12,12,5,,,,
13,up,DamnShine & Faye,诀爱·尽 (现场),43,11,20,,,,
14,-,S.O.S.,Rihanna,-,14,15,,,,
15,up,IB Smart,Calm Down,29,15,5,,,,
16,down,Doechii,What It Is (Solo Version),8,1,12,,,,
17,up,Post Malone & The Weeknd,One Right Now,53,1,99,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,1,146,,,,
19,-,Jessi,ZOOM,-,19,24,,,,
20,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,49,,,,
21,up,Nicki Minaj,Super Freaky Girl,36,2,7,,,,
22,up,Nicki Minaj,Super Bass,64,22,36,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),30,16,64,,,,
24,down,Lil HAMU,Anitta ‘Back for More’,13,10,9,,,,
25,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,52,,,,
26,-,硫克男孩Ryukboi,圣诞结XMAS,-,9,5,,,,
27,down,Serufusa,相親相愛 (相亲相爱),15,9,30,,,,
28,-,Aitch & Ed Sheeran,My G,-,1,51,,,,
29,up,M.I.A.,没关系,37,9,46,,,,
30,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,50,,,,
31,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,140,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,16,10,,,,
33,up,Will Smith,Miami,66,1,85,,,,
34,-,Flo Rida,Low (feat. T-Pain),-,1,195,,,,
35,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,101,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,147,,,,
37,down,高尔宣 OSN,Without You,28,1,163,,,,
38,down,瘦子E.SO,妹妹,14,4,62,,,,
39,-,Ja Rule,Livin' It Up (feat. Case),-,5,37,,,,
40,-,Liberty X,Jast a Little,-,11,4,,,,
41,-,Juice WRLD,Lucid Dreams,-,3,67,7,2019-12-15,7,2019-12-15
42,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,17,16,,,,
43,down,Drake,Hotline Bling,34,14,46,,,,
44,down,Timbaland,Apologize (feat. OneRepublic),22,4,86,,,,
45,-,Lonnie,One Night Stand,-,1,36,,,,
46,down,瘦子E.SO,伯父,40,1,12,,,,
47,down,Post Malone,Circles,46,1,194,2,2019-10-06,2,2019-10-06
48,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),44,13,33,,,,
49,-,Capper & lil milk,煉金術,-,49,1,,,,
50,-,El J,Life Is a Mystery,-,33,9,,,,
51,-,Coi Leray & David Guetta,Make My Day,-,4,4,,,,
52,up,Kanye West,Heartless,56,19,35,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,23,33,,,,
54,down,yangdeshhhh,Liudehua 刘德华,10,3,69,,,,
55,down,Lucdm,北极星的眼泪,20,2,47,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,134,,,,
57,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,16,31,,,,
58,-,OCK,把你放在我心上,-,36,17,,,,
59,-,Capper,雪 Distance (feat. 罗言),-,30,19,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,2,185,,,,
61,-,Nelly,Ride Wit Me (feat. City Spud),-,1,62,,,,
62,down,Nicki Minaj,Starships,33,9,47,,,,
63,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,19,10,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,67,,,,
65,-,DouDou,妈 我回来了,-,3,22,,,,
66,down,Jack Harlow,They Don't Love It,49,4,24,,,,
67,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,113,,,,
68,down,Liberty X,Holding On for You,47,29,17,,,,
69,-,Nelly,Hot In Herre,-,1,109,,,,
