Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,8,1,61,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,55,,,,
3,up,Post Malone & The Weeknd,One Right Now,6,1,104,,,,
4,up,Aitch & Ashanti,Baby,29,1,48,,,,
5,down,C-Low,周杰伦,2,1,52,,,,
6,up,Aitch & Ed Sheeran,My G,25,1,57,,,,
7,down,Jack Harlow,First Class,1,1,27,,,,
8,down,Will Smith,Miami,4,1,91,,,,
9,up,Lonnie,One Night Stand,19,1,42,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,12,1,152,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,1,140,,,,
12,-,Gunna,fukumean,-,12,1,,,,
13,up,Post Malone,Chemical,13,6,8,,,,
14,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),16,3,107,,,,
15,down,Doja Cat,Paint The Town Red,11,1,21,,,,
16,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),63,8,58,,,,
17,up,Ja Rule,Livin' It Up (feat. Case),23,5,42,,,,
18,up,Doja Cat,Agora Hills,27,4,14,,,,
19,up,Jack Harlow,First Class,30,19,4,,,,
20,up,Nicki Minaj,Super Freaky Girl,22,2,13,,,,
21,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,51,,,,
22,up,Megan Thee Stallion,Not Nice,33,22,2,,,,
23,-,Nicki Minaj,Super Freaky Girl,-,4,5,,,,
24,up,Post Malone,Circles,35,1,200,2,2019-10-06,2,2019-10-06
25,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),52,17,22,,,,
26,-,TangoZ,失物招领,-,10,34,,,,
27,down,Lucdm,北极星的眼泪,18,2,53,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,56,,,,
29,up,Nicki Minaj,Needle (feat. Drake),34,14,2,,,,
30,up,DamnShine & Faye,诀爱·尽 (现场),50,11,26,,,,
31,down,Doechii,What It Is (Solo Version),24,1,18,,,,
32,down,The Black Eyed Peas,Don't Lie,15,1,192,,,,
33,down,Juice WRLD,Lucid Dreams,31,3,72,7,2019-12-15,7,2019-12-15
34,down,Flo Rida,Low (feat. T-Pain),17,1,200,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,6,64,,,,
36,down,Nelly,Hot In Herre,26,1,113,,,,
37,down,Liberty X,Jast a Little,20,11,9,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,152,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,16,37,,,,
40,-,Kafe.Hu,夜夜夜夜夜,-,2,119,,,,
41,-,Jessi,ZOOM,-,19,26,,,,
42,down,Jack Harlow,Blame On Me,36,7,5,,,,
43,-,Coi Leray,Bops,-,12,11,,,,
44,up,Nicki Minaj,Starships,61,9,50,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,4,10,,,,
46,down,硫克男孩Ryukboi,圣诞结XMAS,9,9,10,,,,
47,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,15,,,,
48,down,瘦子E.SO,妹妹,42,4,68,,,,
49,down,ニッキー・ミナージュ,Starships,28,14,21,,,,
50,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,16,14,,,,
51,down,Jvlin,连名带姓,21,6,4,,,,
52,up,Timbaland,Apologize (feat. OneRepublic),57,4,92,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,14,,,,
54,-,Nicki Minaj,Super Bass,-,22,40,,,,
55,-,Aitch,My G,-,4,55,,,,
56,-,JAY-Z,Dirt Off Your Shoulder,-,34,25,,,,
57,up,Akon,Don't Matter,70,24,8,,,,
58,-,瘦子E.SO,伯父,-,1,15,,,,
59,up,N.E.R.D,She Wants to Move,67,18,34,,,,
60,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,115,,,,
61,-,Snow,Informer,-,24,4,,,,
62,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,156,,,,
63,-,Nicki Minaj,Red Ruby Da Sleeze,-,12,15,,,,
64,up,Lupe Fiasco,Superstar (feat. Matthew Santos),66,32,20,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,35,,,,
66,-,Hoo Leeger,OFFWAY,-,23,13,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),47,16,69,,,,
68,-,Akon,Smack That (feat. Eminem),-,17,14,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,1,98,,,,
70,-,高爾宣 OSN,So Bad,-,1,112,,,,
71,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,31,13,,,,
72,-,Fergie,London Bridge,-,72,1,,,,
73,-,Brandy & Monica,The Boy Is Mine,-,20,2,,,,
74,-,Lil Ghost小鬼,Don't Call Me Da Vinci,-,34,3,,,,
75,-,Lu Style,Suicidal,-,27,17,,,,
76,down,Lokk,真心话,38,2,76,,,,
77,down,高尔宣 OSN,Without You,32,1,169,,,,
78,down,yangdeshhhh,Liudehua 刘德华,39,3,73,,,,
79,-,Katti,$!$,-,37,6,,,,
