Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Vetusta Morla,FIGURANTES,2,1,8,,,,
3,up,Imagine Dragons,LOOM,8,3,6,,,,
4,down,twenty one pilots,Clancy,3,2,10,,,,
5,down,Taylor Swift,folklore (deluxe version),4,1,202,9,2020-08-23,3,2021-03-21
6,up,Lana Del Rey,Norman F*****g Rockwell!,9,3,243,34,2019-10-06,15,2019-11-10
7,down,Alcalá Norte,Alcalá Norte,5,5,11,,,,
8,down,Taylor Swift,evermore (deluxe version),6,1,182,15,2021-01-10,1,2021-01-17
9,down,Lana Del Rey,Born to Die - The Paradise Edition,7,2,241,,,,
10,up,Arctic Monkeys,AM,14,4,243,85,2020-11-22,59,2021-01-10
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,243,2,2019-10-06,2,2019-10-06
12,up,Nirvana,Nevermind,15,8,187,46,2020-04-26,46,2020-04-26
13,up,Lana Del Rey,Ultraviolence (Deluxe),13,7,239,,,,
14,down,Billie Eilish,Happier Than Ever,12,1,166,5,2021-05-02,3,2021-05-09
15,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,68,,,,
16,up,Red Hot Chili Peppers,Californication,27,14,240,,,,
17,up,Coldplay,Parachutes,24,6,209,,,,
18,up,Billie Eilish,dont smile at me,20,3,241,33,2019-10-06,14,2020-02-02
19,up,Coldplay,A Head Full of Dreams,26,5,241,79,2019-10-06,72,2019-10-13
20,up,Lorde,Solar Power,40,1,91,,,,
21,down,Lana Del Rey,Honeymoon,17,17,227,,,,
22,down,Lana Del Rey,Lust for Life,21,13,243,,,,
23,up,Green Day,American Idiot (Deluxe Version),25,9,141,,,,
24,down,Lorde,Melodrama,16,8,243,,,,
25,up,Imagine Dragons,Evolve,29,10,243,,,,
26,down,Pet Shop Boys,Nonetheless,23,1,10,,,,
27,up,Lorde,Pure Heroine,47,10,137,,,,
28,down,Ismael Monereo,Dream Voices,22,22,6,,,,
29,up,Vampire Weekend,Only God Was Above Us,48,1,16,,,,
30,up,St. Vincent,All Born Screaming,77,2,10,,,,
31,up,Vetusta Morla,Cable a Tierra,37,1,142,,,,
32,up,Vetusta Morla,Un Día en el Mundo (Deluxe Edition),51,8,243,,,,
33,down,Cigarettes After Sex,Cigarettes After Sex,32,10,240,,,,
34,down,Coldplay,A Rush of Blood to the Head,28,1,206,,,,
35,up,Lana Del Rey,Blue Banisters,35,1,147,,,,
36,down,Queens of the Stone Age,In Times New Roman...,19,1,44,,,,
37,up,Cigarettes After Sex,X's,39,28,4,,,,
38,down,Radiohead,In Rainbows,31,19,209,,,,
39,down,The Smile,Wall of Eyes,36,1,25,,,,
40,down,The Black Keys,Ohio Players,30,2,17,,,,
41,up,Hozier,Unreal Unearth: Unheard,53,41,11,,,,
42,up,twenty one pilots,Blurryface,90,15,187,,,,
43,-,James Blake & Lil Yachty,Bad Cameo,-,43,1,,,,
44,down,Green Day,Saviors,33,1,30,,,,
45,down,Imagine Dragons,Mercury - Acts 1 & 2,34,1,117,,,,
46,up,Melanie Martinez,PORTALS,76,3,64,,,,
47,up,The Marías,Submarine,68,12,9,,,,
48,down,Maria Jaume,Nostàlgia Airlines,42,3,16,,,,
49,down,Coldplay,Ghost Stories,44,18,240,32,2019-10-06,32,2019-10-06
50,down,L'Impératrice,Pulsar,18,16,4,,,,
51,up,London Grammar,The Greatest Love,64,51,2,,,,
52,up,Coldplay,Live in Buenos Aires,54,7,229,,,,
53,up,La La Love You,Blockbuster,91,1,60,,,,
54,-,Vetusta Morla,Bailando Hasta el Apagón (Directo Estadio Metropolitano),-,1,73,,,,
55,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),49,5,6,,,,
56,up,Noah Kahan,Stick Season (Forever),58,20,19,,,,
57,down,Imagine Dragons,Night Visions (Deluxe),46,2,202,,,,
58,up,The Strokes,The New Abnormal,69,1,223,21,2020-04-12,4,2020-04-19
59,up,Gorillaz,Cracker Island (Deluxe),71,1,67,,,,
60,-,Heskxd,Live - EP,-,60,1,,,,
61,up,Khruangbin,A LA SALA,92,4,14,,,,
62,down,Tame Impala,Currents,50,25,228,,,,
63,-,Redd Kross,Redd Kross,-,63,1,,,,
64,-,Vetusta Morla,La Deriva,-,11,161,,,,
65,-,Washed Out,Notes from a Quiet Life,-,65,1,,,,
66,down,Ferran Palau,Plora aquí,38,24,6,,,,
67,up,The Smiths,The Queen Is Dead,78,32,41,,,,
68,-,The Offspring,Smash (2008 Remaster),-,60,21,,,,
69,down,コールドプレイ,Mylo Xyloto,63,15,159,91,2019-10-13,91,2019-10-13
70,-,Kaos Urbano,Punk Saves Madriz,-,70,1,,,,
71,down,The Strokes,Is This It,60,56,34,,,,
72,down,Nirvana,MTV Unplugged In New York (Live),43,21,142,,,,
73,down,Beth Gibbons,Lives Outgrown,67,3,7,,,,
74,-,Galerna,Viaje a Roma,-,45,4,,,,
75,-,Phoebe Bridgers,Punisher,-,7,152,69,2020-06-21,47,2020-06-28
76,-,Mabe Fratti,Sentir Que No Sabes,-,76,1,,,,
77,up,The xx,xx,87,47,138,,,,
78,-,SYML,LIVE AT HANGAR 30,-,78,1,,,,
79,-,The Lemon Twigs,A Dream Is All We Know,-,17,8,,,,
80,up,Niña Polaca,Que adoren tus huesos,81,3,35,,,,
81,up,Dover,Devil Came to Me,82,19,62,,,,
82,up,Cigarettes After Sex,Cry,100,7,122,15,2019-10-27,15,2019-10-27
83,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),99,25,18,,,,
84,-,Vetusta Morla,"Mismo Sitio, Distinto Lugar (English Deluxe Edition 2019)",-,8,125,,,,
85,-,Parquesvr,The Last of Us - EP,-,85,1,,,,
86,down,Alanis Morissette,Jagged Little Pill,85,45,9,,,,
87,-,LINKIN PARK,Papercuts,-,42,3,,,,
88,-,Glen Hansard,All That Was East Is West of Me Now,-,71,3,,,,
89,down,Arctic Monkeys,The Car,70,1,83,,,,
90,-,Joey Valence & Brae,NO HANDS,-,90,1,,,,
91,-,James,1999 Singles & B-Sides,-,91,1,,,,
92,down,Depeche Mode,Memento Mori,57,2,67,,,,
93,down,Pond,Stung!,73,73,2,,,,
94,down,Caroline Polachek,"Desire, I Want To Turn Into You",80,1,77,,,,
95,-,Radiohead,A Moon Shaped Pool,-,52,46,,,,
96,down,Richard Hawley,In This City They Call You Love,52,19,5,,,,
97,-,Still Woozy,Loveseat,-,97,1,,,,
98,down,MariAndreina ASMR,ASMR - Barbería y Spa Roleplay,55,55,5,,,,
99,down,Ethel Cain,Preacher’s Daughter,79,18,67,,,,
100,-,SUM 41,Heaven :x: Hell,-,3,14,,,,
