Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Vetusta Morla,FIGURANTES,2,1,7,,,,
3,up,twenty one pilots,Clancy,3,2,9,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,201,9,2020-08-23,3,2021-03-21
5,up,Alcalá Norte,Alcalá Norte,5,5,10,,,,
6,up,Taylor Swift,evermore (deluxe version),6,1,181,15,2021-01-10,1,2021-01-17
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,2,240,,,,
8,up,Imagine Dragons,LOOM,8,6,5,,,,
9,up,Lana Del Rey,Norman F*****g Rockwell!,9,3,242,34,2019-10-06,15,2019-11-10
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,242,2,2019-10-06,2,2019-10-06
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,67,,,,
12,up,Billie Eilish,Happier Than Ever,14,1,165,5,2021-05-02,3,2021-05-09
13,up,Lana Del Rey,Ultraviolence (Deluxe),15,7,238,,,,
14,down,Arctic Monkeys,AM,12,4,242,85,2020-11-22,59,2021-01-10
15,down,Nirvana,Nevermind,13,8,186,46,2020-04-26,46,2020-04-26
16,up,Lorde,Melodrama,38,8,242,,,,
17,up,Lana Del Rey,Honeymoon,39,17,226,,,,
18,down,L'Impératrice,Pulsar,16,16,3,,,,
19,up,Queens of the Stone Age,In Times New Roman...,50,1,43,,,,
20,up,Billie Eilish,dont smile at me,25,3,240,33,2019-10-06,14,2020-02-02
21,down,Lana Del Rey,Lust for Life,18,13,242,,,,
22,up,Ismael Monereo,Dream Voices,28,22,5,,,,
23,down,Pet Shop Boys,Nonetheless,20,1,9,,,,
24,up,Coldplay,Parachutes,27,6,208,,,,
25,down,Green Day,American Idiot (Deluxe Version),24,9,140,,,,
26,up,Coldplay,A Head Full of Dreams,40,5,240,79,2019-10-06,72,2019-10-13
27,down,Red Hot Chili Peppers,Californication,26,14,239,,,,
28,up,Coldplay,A Rush of Blood to the Head,42,1,205,,,,
29,down,Imagine Dragons,Evolve,19,10,242,,,,
30,up,The Black Keys,Ohio Players,37,2,16,,,,
31,up,Radiohead,In Rainbows,31,19,208,,,,
32,down,Cigarettes After Sex,Cigarettes After Sex,30,10,239,,,,
33,up,Green Day,Saviors,33,1,29,,,,
34,up,Imagine Dragons,Mercury - Acts 1 & 2,41,1,116,,,,
35,up,Lana Del Rey,Blue Banisters,36,1,146,,,,
36,up,The Smile,Wall of Eyes,43,1,24,,,,
37,down,Vetusta Morla,Cable a Tierra,32,1,141,,,,
38,up,Ferran Palau,Plora aquí,51,24,5,,,,
39,down,Cigarettes After Sex,X's,29,28,3,,,,
40,up,Lorde,Solar Power,77,1,90,,,,
41,up,The Decemberists,"As It Ever Was, So It Will Be Again",63,41,2,,,,
42,up,Maria Jaume,Nostàlgia Airlines,96,3,15,,,,
43,up,Nirvana,MTV Unplugged In New York (Live),56,21,141,,,,
44,up,Coldplay,Ghost Stories,48,18,239,32,2019-10-06,32,2019-10-06
45,down,Eels,EELS TIME!,17,17,3,,,,
46,up,Imagine Dragons,Night Visions (Deluxe),70,2,201,,,,
47,up,Lorde,Pure Heroine,52,10,136,,,,
48,down,Vampire Weekend,Only God Was Above Us,23,1,15,,,,
49,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),35,5,5,,,,
50,up,Tame Impala,Currents,53,25,227,,,,
51,down,Vetusta Morla,Un Día en el Mundo (Deluxe Edition),34,8,242,,,,
52,down,Richard Hawley,In This City They Call You Love,45,19,4,,,,
53,up,Hozier,Unreal Unearth: Unheard,85,51,10,,,,
54,up,Coldplay,Live in Buenos Aires,71,7,228,,,,
55,up,MariAndreina ASMR,ASMR - Barbería y Spa Roleplay,78,55,4,,,,
56,down,Green Day,Dookie (30th Anniversary Deluxe Edition),49,20,34,,,,
57,up,Depeche Mode,Memento Mori,98,2,66,,,,
58,up,Noah Kahan,Stick Season (Forever),65,20,18,,,,
59,down,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",47,47,2,,,,
60,up,The Strokes,Is This It,68,56,33,,,,
61,-,ANOHNI,My Back Was a Bridge For You To Cross,-,4,16,,,,
62,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,26,156,,,,
63,-,コールドプレイ,Mylo Xyloto,-,15,158,91,2019-10-13,91,2019-10-13
64,-,London Grammar,The Greatest Love,-,64,1,,,,
65,down,Coldplay,X & Y,64,15,191,,,,
66,-,Arctic Monkeys,Favourite Worst Nightmare,-,19,203,,,,
67,down,Beth Gibbons,Lives Outgrown,46,3,6,,,,
68,down,The Marías,Submarine,22,12,8,,,,
69,down,The Strokes,The New Abnormal,55,1,222,21,2020-04-12,4,2020-04-19
70,-,Arctic Monkeys,The Car,-,1,82,,,,
71,up,Gorillaz,Cracker Island (Deluxe),75,1,66,,,,
72,-,King Krule,Shhhhhhh! - EP,-,72,1,,,,
73,-,Pond,Stung!,-,73,1,,,,
74,up,John Grant,The Art of the Lie,83,74,2,,,,
75,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),90,7,166,,,,
76,up,Melanie Martinez,PORTALS,92,3,63,,,,
77,down,St. Vincent,All Born Screaming,69,2,9,,,,
78,down,The Smiths,The Queen Is Dead,62,32,40,,,,
79,up,Ethel Cain,Preacher’s Daughter,86,18,66,,,,
80,up,Caroline Polachek,"Desire, I Want To Turn Into You",88,1,76,,,,
81,up,Niña Polaca,Que adoren tus huesos,95,3,34,,,,
82,-,Dover,Devil Came to Me,-,19,61,,,,
83,-,IZAL,Autoterapia,-,2,226,,,,
84,-,Queens of the Stone Age,...Like Clockwork,-,84,3,,,,
85,down,Alanis Morissette,Jagged Little Pill,61,45,8,,,,
86,-,Paul Weller,66,-,19,4,,,,
87,-,The xx,xx,-,47,137,,,,
88,down,MONO,OATH,74,74,2,,,,
89,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),89,52,44,,,,
90,down,twenty one pilots,Blurryface,81,15,186,,,,
91,-,La La Love You,Blockbuster,-,1,59,,,,
92,-,Khruangbin,A LA SALA,-,4,13,,,,
93,down,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,79,79,2,,,,
94,-,Arcade Fire,WE,-,2,81,,,,
95,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,27,76,,,,
96,down,Hinds,Viva Hinds,54,54,2,,,,
97,down,Pet Shop Boys,A new bohemia - EP,21,15,3,,,,
98,-,Djo,DECIDE,-,31,11,,,,
99,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),66,25,17,,,,
100,down,Cigarettes After Sex,Cry,73,7,121,15,2019-10-27,15,2019-10-27
