Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wizkid,Made In Lagos,1,1,29,22,2020-11-01,6,2020-11-08
2,up,Jariko,Mood Songs,2,1,33,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,2,29,,,,
4,up,Manu Chao,Clandestino,5,1,80,,,,
5,down,Arooj Aftab,Vulture Prince,4,4,4,,,,
6,up,Sheikh Mishari Alafasy,The Quran (Complete),6,5,24,,,,
7,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,9,3,46,,,,
8,up,Ilse DeLange,World of Hurt,11,1,79,,,,
9,down,Burna Boy,Twice As Tall,8,1,40,18,2020-08-16,6,2020-08-23
10,up,Manu Chao,Próxima Estación: Esperanza,28,5,71,,,,
11,up,Youp van 't Hek,Spelen Met Je Leven (Live),16,3,68,,,,
12,up,Gipsy Kings,The Essential Gipsy Kings,29,1,44,,,,
13,up,Wardruna,Kvitravn,41,3,15,,,,
14,up,Blaqbonez,Sex > Love,30,14,4,,,,
15,-,Vários intérpretes,Festa Portuguesa,-,15,6,,,,
16,up,Yaima,Ceremonia,17,15,11,,,,
17,up,Clannad,In a Lifetime - The Best of Clannad,22,3,79,,,,
18,-,Mariza,Best of Mariza,-,18,25,,,,
19,up,Various Artists,Eurovision Classics,69,9,7,,,,
20,down,Cheikh Abderahmane Soudaissi,"Quran, Holy Koran",12,9,23,,,,
21,up,Fireboy DML,Apollo,24,2,17,86,2020-08-23,86,2020-08-23
22,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,8,22,,,,
23,up,Yoga Nidra System,"Yoga Nidra - Relaxing Music, Self Hypnosis, Sleep Meditation, Ocean Waves and Guitar for Lucid Dreaming",89,17,20,,,,
24,-,Landrick,Petiscos - EP,-,24,1,,,,
25,-,Youp van 't Hek,Prachtige Paprika's,-,3,70,,,,
26,up,Myrkur,Folkesange,31,2,37,46,2020-03-22,46,2020-03-22
27,-,Altın Gün,Gece,-,2,53,,,,
28,down,Olamide,Carpe Diem,10,3,30,75,2020-10-11,75,2020-10-11
29,down,Youp van 't Hek,Scherven (Live),14,4,70,,,,
30,-,Celtic Thunder,X: Ten Year Celebration,-,30,1,,,,
31,-,Mercedes Sosa,Grandes éxitos (Remastered),-,28,22,,,,
32,up,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,45,17,13,,,,
33,-,Vários intérpretes,Ladies Of Fado,-,33,5,,,,
34,-,Ai Sa Si,Druppels Van...,-,34,1,,,,
35,up,Javier Guzman,Ton Zuur,73,15,25,,,,
36,up,Verschillende artiesten,Buena Vista Nights - The Best Of Cuba,39,7,40,,,,
37,-,Raquel Tavares,Roberto Carlos por Raquel Tavares,-,37,1,,,,
38,up,Flavour,Flavour of Africa,77,6,10,,,,
39,-,Gipsy Kings,Love Songs,-,13,27,,,,
40,up,Gipsy Kings,Gipsy Kings,62,1,49,,,,
41,-,Malladi Brothers,"Sri Narayana Theertha's, Vol. 2",-,41,1,,,,
42,up,Ajeet Kaur,Haseya,57,2,60,,,,
43,-,Ajeet Kaur,Darshan,-,17,26,,,,
44,-,Herman van Veen,Carré / Amsterdam (Live),-,44,6,,,,
45,down,Davido,A Better Time,23,2,26,34,2020-11-15,20,2020-11-22
46,up,Indian Spirit,Native American Relaxation Music (feat. Gitche Manitou),54,46,2,,,,
47,-,Snatam Kaur,"Live in Concert (feat. Ram Dass, Manish Vyas & GuruGanesha Singh)",-,47,1,,,,
48,down,Joeboy,Somewhere Between Beauty & Magic,15,2,12,,,,
49,-,Cesária Évora,Best Of,-,9,47,,,,
50,-,Sidiki Diabaté,"Diabateba Music, Vol. 1",-,50,1,,,,
51,-,Shakila,Ava,-,51,1,,,,
52,up,Django Wagner,Samen... Live In Concert,92,16,12,,,,
53,up,Frank van Essen,Sanctum,67,29,4,,,,
54,-,Bombino,Agadez,-,54,3,,,,
55,-,María Dolores Pradera,The Best Of,-,31,14,,,,
56,up,Sacred Spirit,Chants and Dances of the Native Americans,83,9,30,,,,
57,-,Alex Roeka,Rauwe Genade,-,9,4,,,,
58,-,DJ Tunez & J. Anthoni,All You Need,-,47,2,,,,
59,-,Idan Amedi,עידן עמדי,-,59,1,,,,
60,-,Khruangbin,Late Night Tales: Khrungbin,-,2,13,,,,
61,-,Omar Souleyman,Wenu Wenu,-,61,2,,,,
62,-,Chike,Boo of the Booless,-,5,20,,,,
63,-,Snatam Kaur,Light of the Naam: Morning Chants,-,17,21,,,,
64,-,Fally Ipupa,Tokooos II (Bonus Version),-,64,1,,,,
65,-,The Kik,The Kik Hertaalt!,-,27,17,,,,
66,up,Rema,Rema Compilation,90,3,26,,,,
67,-,Carlos do Carmo,Oitenta,-,23,4,,,,
68,-,Andrei Krylov,"Bard Music Fantasy On Celtic, Gothic, Irish, Scottish, Welsh, Slavic Medieval Dances and Songs for German Renaissance Folk Lute and Guitar",-,44,2,,,,
69,-,Youp van 't Hek,Oudejaarsconference 2005,-,15,52,,,,
70,-,Guus Meeuwis,Live In Het Philips Stadion,-,1,29,,,,
71,-,Benjy Wertheimer & John de Kadt,One River,-,52,4,,,,
72,down,Maher Zain,Forgive Me,26,9,16,,,,
73,down,Youp van 't Hek,De wereld draait door (Live),49,2,58,,,,
74,-,Danheim,Skapanir,-,6,9,,,,
75,-,Vicente Amigo,Ciudad de las Ideas,-,75,1,,,,
76,-,Cherish the Ladies,Woman of the House,-,76,1,,,,
77,-,Various Artists,The Complete Scottish Bagpipe Collection,-,30,9,,,,
78,-,Sheikh Maher Al Muaiqly,Quraan Quarters Part 3,-,78,1,,,,
79,-,Crayon,Twelve A.M - EP,-,79,1,,,,
80,-,Rayvanny,Sound from Africa,-,35,3,,,,
81,-,Celtic Woman,Ancient Land (Deluxe),-,8,23,,,,
82,-,Verschillende artiesten,"El Tesoro de la Isla, Vol. 2",-,82,2,,,,
83,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,74,4,,,,
84,-,Avi Adir,Lila,-,84,4,,,,
85,-,Şevval Sam,Karadeniz,-,72,2,,,,
86,-,André Hazes,Mijn Gevoel,-,27,10,,,,
87,-,Franui,Brahms Volkslieder,-,87,1,,,,
88,-,Nawang Khechog,Tibetan Meditation Music,-,88,1,,,,
89,-,SCANDAL (JP),Kiss from the Darkness,-,13,5,,,,
90,-,Joana Amendoeira,Sétimo Fado,-,49,2,,,,
91,-,Hans van Gelder & Youp van 't Hek,Man Vermist (Live),-,16,12,,,,
92,-,Lama Gyurme & Jean-Philippe Rykiel,Rain Of Blessings: Vajra Chants (Real World Gold),-,40,3,,,,
93,-,Zangeres Zonder Naam,Zo Is Het Leven,-,93,1,,,,
94,-,Youp van 't Hek,Mond Vol Tanden: Oudejaarsconference 1999 (Live),-,6,45,,,,
95,-,"Enrique Heredia ""Negri""",Bolero Solo,-,84,2,,,,
96,-,"Kronos Quartet, Marjan Vahdat & Mahsa Vahdat",Placeless,-,96,1,,,,
97,-,Café del Mar,The Leon Project - Canvas of Miracles,-,97,1,,,,
98,-,Loreena McKennitt,Lost Souls,-,28,24,,,,
99,-,Conjunto Latinos,The Best Of,-,99,1,,,,
100,down,John Spa Williams & Oasis of Meditation,"Meditatie - Slaap Muziek voor Ontspanningsoefeningen, Geleide Meditatie, Ontspanning",13,13,29,,,,
