Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,6,,,,
2,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],2,2,3,,,,
3,up,NCT DREAM,DREAM( )SCAPE - EP,3,2,4,,,,
4,up,ILLIT,SUPER REAL ME - EP,4,4,4,,,,
5,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,49,5,2,,,,
6,up,Taylor Swift,Midnights (The Til Dawn Edition),7,1,47,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,26,,,,
8,-,BOYNEXTDOOR,HOW?,-,8,1,,,,
9,up,Taylor Swift,Lover,10,1,233,7,2019-10-06,3,2019-10-20
10,down,Timethai,Every Time,8,8,4,,,,
11,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,11,1,,,,
12,up,Taylor Swift,folklore (deluxe version),13,4,192,9,2020-08-23,3,2021-03-21
13,down,Cocktail,COCKTAIL CLASSICS,6,6,3,,,,
14,up,Jeff Satur,Space Shuttle No.8,16,3,11,,,,
15,down,Beyoncé,COWBOY CARTER,9,5,4,,,,
16,down,Yented,URDAWG,12,1,11,,,,
17,down,Taylor Swift,reputation,14,5,228,74,2020-02-02,64,2020-02-09
18,up,Tyla,TYLA,23,8,8,,,,
19,down,Taylor Swift,Fearless (Taylor's Version),18,1,161,1,2021-04-11,1,2021-04-11
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,19,3,5,,,,
21,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,11,7,3,,,,
22,down,BADMIXY,BAD STORY,20,1,21,,,,
23,down,Olivia Rodrigo,GUTS (spilled),17,6,5,,,,
24,up,Dua Lipa,Radical Optimism,47,24,2,,,,
25,down,Taylor Swift,evermore (deluxe version),21,7,172,15,2021-01-10,1,2021-01-17
26,down,SZA,SOS,24,1,72,,,,
27,up,Jung Kook,GOLDEN,28,2,26,,,,
28,up,LANDOKMAI,All My Purple Feeling,30,1,12,,,,
29,down,LE SSERAFIM,EASY - EP,26,1,9,,,,
30,up,BLACKPINK,BORN PINK,38,1,84,,,,
31,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,31,1,,,,
32,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,77,,,,
33,down,Taylor Swift,Speak Now (Taylor's Version),29,1,42,,,,
34,down,Doja Cat,Scarlet 2 CLAUDE,15,15,3,,,,
35,down,TEN,TEN - The 1st Mini Album - EP,32,2,10,,,,
36,up,YOUNGOHM,THATTHONG SOUND,36,1,65,,,,
