Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,up,Three Man Down,This City Won’t Be Lonely Anymore,2,1,8,,,,
3,up,UrboyTJ,Selfmade,5,1,28,,,,
4,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
5,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,4,6,6,2021-04-11,1,2021-05-02
6,down,Taylor Swift,Fearless (Taylor's Version),3,1,8,1,2021-04-11,1,2021-04-11
7,up,BLACKPINK,THE ALBUM,8,1,33,13,2020-10-04,2,2020-10-11
8,up,Ariana Grande,Positions (Deluxe),10,3,13,10,2021-02-21,1,2021-02-28
9,down,Maiyarap,Popstar - EP,6,3,5,,,,
10,up,4EVE,The First Album,23,7,8,,,,
11,-,OH MY GIRL,Dear OHMYGIRL - EP,-,11,1,99,2021-05-16,99,2021-05-16
12,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",14,12,78,,,,
13,up,Taylor Swift,evermore (deluxe version),16,7,19,15,2021-01-10,1,2021-01-17
14,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,21,7,80,37,2019-11-10,16,2021-02-07
15,down,Taylor Swift,folklore (deluxe version),12,4,39,9,2020-08-23,3,2021-03-21
16,down,IU,IU 5th Album 'LILAC',13,4,8,,,,
17,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,9,1,4,51,2021-04-25,51,2021-04-25
18,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,18,14,80,,,,
19,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),17,1,40,,,,
20,up,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,20,3,25,35,2020-11-29,35,2020-11-29
21,down,WENDY,Like Water - The 1st Mini Album - EP,15,1,6,38,2021-04-11,38,2021-04-11
22,down,ENHYPEN,BORDER : CARNIVAL - EP,11,1,3,8,2021-05-02,8,2021-05-02
23,up,Tilly Birds,ผู้เดียว,24,3,39,,,,
24,up,Taylor Swift,Lover,26,1,80,7,2019-10-06,3,2019-10-20
25,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,29,1,18,60,2021-01-17,59,2021-04-04
26,up,BTS,BE,28,1,26,9,2020-11-22,2,2020-11-29
27,down,The Weeknd,After Hours,25,2,65,4,2020-02-23,1,2020-03-29
28,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,19,2,7,17,2021-04-04,17,2021-04-04
29,down,DJ Khaled,KHALED KHALED,22,22,3,6,2021-05-02,1,2021-05-09
30,up,Various Artists,Mozart: Relax With the Masters,31,30,67,,,,
