Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,-,RIIZE,RIIZING - EP,-,2,1,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
4,down,DOYOUNG,YOUTH - The 1st Album,1,1,2,,,,
5,down,BLACKPINK,SQUARE UP - EP,4,2,214,,,,
6,up,BLACKPINK,THE ALBUM,7,1,185,13,2020-10-04,2,2020-10-11
7,up,GOT7,GOT7 - EP,8,1,102,,,,
8,up,Bodyslam,Dharmajāti,9,4,210,,,,
9,up,BLACKPINK,BORN PINK,10,1,86,,,,
10,up,Ed Sheeran,÷ (Deluxe),11,5,206,78,2019-10-06,36,2020-01-05
11,-,IVE,IVE SWITCH - EP,-,11,1,,,,
12,up,Silly Fools,Best of Silly Fools,12,3,233,,,,
13,up,JAY B,SOMO: FUME - EP,14,1,134,,,,
14,up,Various Artists,GMM Grammy Best of the Year 2013,15,7,216,,,,
15,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,16,1,197,34,2020-03-08,21,2020-03-15
16,up,Bird Thongchai,Bird All Time Hits,18,5,230,,,,
17,up,TEN,TEN - The 1st Mini Album - EP,17,1,12,,,,
18,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,20,1,145,,,,
19,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],3,1,5,,,,
20,up,NCT DREAM,Reload - EP,21,1,202,20,2020-05-03,20,2020-05-03
21,up,BamBam,riBBon - EP,23,1,144,,,,
22,up,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,22,14,209,,,,
23,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,24,12,221,,,,
24,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,28,13,209,,,,
25,up,Various Artists,#Love,43,8,206,,,,
26,up,Peck Palitchoke,A little thing - EP,26,1,195,,,,
27,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,29,1,112,,,,
28,down,Various Artists,Rock Heroes,27,20,200,,,,
29,up,EXO,THE WAR - The 4th Album,30,19,197,,,,
30,-,Xdinary Heroes,Troubleshooting,-,30,1,,,,
31,up,Pop Pongkool,Pop Pongkool Best Collection,31,26,181,,,,
32,up,NCT DREAM,Hot Sauce - The 1st Album,38,1,142,6,2021-05-16,6,2021-05-16
33,down,SuperM,SuperM - The 1st Mini Album,32,1,215,3,2019-10-06,3,2019-10-06
34,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),33,22,205,,,,
35,up,Daft Punk,Random Access Memories,60,20,189,41,2019-10-06,13,2021-02-28
36,down,Jason Mraz,Yes!,34,23,208,,,,
37,down,Bruno Mars,Unorthodox Jukebox,36,24,185,100,2019-10-06,58,2020-02-23
38,down,Taylor Swift,Lover,37,4,153,7,2019-10-06,3,2019-10-20
39,-,Solar,COLOURS - EP,-,39,1,,,,
40,up,Adele,21,41,27,156,29,2019-10-06,11,2019-10-20
41,up,BAEKHYUN,Delight - The 2nd Mini Album,42,1,161,13,2020-05-31,13,2020-05-31
42,up,Ed Sheeran,x (Deluxe Edition),44,28,185,,,,
43,up,WayV,Awaken The World - The 1st Album,48,1,154,52,2020-06-14,52,2020-06-14
44,up,BamBam,Sour & Sweet,45,1,54,,,,
45,up,TAEYEON,Why - The 2nd Mini Album,49,32,170,,,,
46,-,BLACKPINK,SQUARE TWO - EP,-,5,230,,,,
47,up,KANG DANIEL,color on me - EP,50,34,153,,,,
48,up,Bruno Mars,24K Magic,51,26,135,92,2020-02-23,92,2020-02-23
49,down,BLACKPINK,KILL THIS LOVE - EP,5,2,229,,,,
50,up,Jackson Wang,MAGIC MAN,52,1,78,,,,
51,up,Girls' Generation,Holiday Night - The 6th Album,53,38,142,,,,
