Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Junior H,$AD BOYZ 4 LIFE II,2,1,30,,,,
2,up,Kenia OS,Pink Aura,26,2,4,,,,
3,down,Danna Paola,CHILDSTAR,1,1,6,,,,
4,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,4,1,12,,,,
5,up,Fuerza Regida,Pa las Baby's Y Belikeada,5,3,28,,,,
6,up,Peso Pluma,GÉNESIS (Deluxe Version),6,1,44,,,,
7,up,Bad Bunny,Un Verano Sin Ti,7,1,103,,,,
8,down,Feid & Yandel,MANIFESTING 20-05 - EP,3,3,3,,,,
9,up,Óscar Maydon,DISTORSIÓN,10,1,19,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,29,,,,
11,up,Natanael Cano,Nata Montaña,12,1,44,,,,
12,down,Young Miko,att. (Apple Music Edition),8,1,5,,,,
13,down,Shakira,Las Mujeres Ya No Lloran,9,1,11,,,,
14,-,Rels B,a new star (1 9 9 3),-,14,1,,,,
15,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",14,5,9,,,,
16,down,Junior H,Contingente,15,2,75,,,,
17,down,Natanael Cano,A Mis 20,16,1,153,,,,
18,down,The Academy: Segunda Misión,The Academy: Segunda Misión,13,1,5,,,,
19,up,Natanael Cano,NataKong,23,1,109,,,,
20,down,Bad Bunny,YHLQMDLG,17,1,218,40,2020-03-01,4,2020-03-08
21,down,Rauw Alejandro,VICE VERSA,18,1,149,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO,22,1,64,,,,
23,down,Rauw Alejandro,SATURNO,21,2,78,,,,
24,up,Varios Artistas,Lo Mejor del reggaeton Viejo,27,15,103,,,,
25,down,Tainy,DATA,24,3,48,,,,
26,down,Julión Álvarez y su Norteño Banda,PRESENTE,25,5,24,,,,
27,down,Feid,FERXXOCALIPSIS,20,1,22,,,,
28,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,32,1,179,16,2020-11-29,3,2020-12-06
