Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,5,1,50,,,,
2,up,Sade,Like a Tattoo,2,2,3,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,87,,,,
4,up,Nectar Quintet,Serene Sunset,10,2,22,,,,
5,down,Nectar Quintet,Swingin On the Crescent,3,1,22,,,,
6,up,Nectar Quintet,Little Tree,6,3,22,,,,
7,up,Sade,Kiss of Life,13,7,3,,,,
8,up,Nectar Quintet,Smoky Rooms,8,5,22,,,,
9,down,Nectar Quintet,Warm Nights,4,3,22,,,,
10,down,Laufey,Bored,7,2,6,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),9,1,79,,,,
12,down,Roy Ayers,Funk in the Hole,11,1,135,,,,
13,up,Nectar Quintet,Let the Music Flow,18,11,20,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,237,,,,
15,up,Sade,No Ordinary Love,16,15,3,,,,
16,down,Nina Simone,Feeling Good,14,1,223,,,,
17,up,Marilyn Maye,Put on a Happy Face,21,1,140,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,85,,,,
19,up,Phonics,Cursed Licks of Time,28,19,19,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,5,29,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,10,94,,,,
22,up,John Coltrane,My Favorite Things,24,3,138,,,,
23,up,Bobby Hutcherson,Goin' Down South,27,9,88,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),23,1,141,,,,
25,up,John Coltrane,My Shining Hour,26,4,135,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,32,3,95,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,15,1,149,,,,
28,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,34,22,53,,,,
29,up,Nina Simone,I Put a Spell On You,37,6,79,,,,
30,up,Refeeld & Kloetie,Gouache,40,29,4,,,,
31,up,Laufey,Promise,31,13,21,,,,
32,-,The Dave Brubeck Quartet,Take Five,-,32,1,,,,
33,up,Ray Charles,Hit the Road Jack,69,4,50,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,35,9,68,,,,
35,down,Pat Metheny,You’re Everything,29,29,2,,,,
36,down,Melody Gardot,Baby I'm a Fool,25,7,165,,,,
37,down,Frank Sinatra,That's Life (Remastered 2008),22,13,41,,,,
38,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",42,38,2,,,,
39,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),38,38,3,,,,
40,-,NITESHY,Scientist's History Reborn,-,40,1,,,,
41,-,AviatorX,Reverie's Resilience,-,41,1,,,,
42,up,luh tschut,Apology in Harmony,96,42,3,,,,
43,-,AviatorX,Rise of the Dream Guardian,-,43,2,,,,
44,-,NITESHY,Scientist's Responsibility Revealed,-,44,3,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,1,146,,,,
46,down,luh tschut,Releasing Regrets,43,43,2,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,14,58,,,,
48,-,Dean Martin,Sway,-,48,7,,,,
49,-,AviatorX,Dreams' Redemption Song,-,49,1,,,,
50,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,15,56,,,,
51,-,Hassan Kahn,Drifting on a Cloud,-,51,1,,,,
52,-,Hassan Kahn,Skyline Dreamscape,-,52,2,,,,
53,-,NITESHY,Scientist's Time-Turning,-,52,3,,,,
