Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils Landgren Funk Unit,SOS,-,1,45,,,,
2,-,Sarah Vaughan,Blackbird,-,2,2,,,,
3,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,49,,,,
4,-,Chet Baker,I Fall In Love Too Easily (Live),-,4,2,,,,
5,-,Marilyn Monroe,I Wanna Be Loved By You,-,5,4,,,,
6,down,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,5,1,65,,,,
7,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,3,3,,,,
8,down,Trio me' Børli,Louis Armstrong (What a wonderful world),4,3,38,,,,
9,up,Etta James,At Last,22,9,3,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,96,,,,
11,up,Stokstad-Jensen Trad.Band,Det Hender Så Meget På Hovedøen,26,11,2,,,,
12,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,12,2,,,,
13,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,15,,,,
14,-,The Singers Unlimited,I Don't Know Where I Stand,-,14,3,,,,
15,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,25,,,,
16,-,Dag Arnesen Trio,In Your Own Sweet Way,-,16,1,,,,
17,-,Helge Lien Trio,So In Love,-,17,1,,,,
18,-,Syv Muntre,Sigarett Stomp,-,18,1,,,,
19,-,Robert Normann,Let's Face the Music and Dance,-,18,7,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,185,,,,
21,-,Erik Halvorsen Trio,Røst,-,21,2,,,,
22,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,49,,,,
23,-,Duke Ellington & Duke Ellington and His Famous Orchestra,Warm Valley (Take 3),-,23,1,,,,
24,-,Helle Brunvoll,Day by Day,-,17,3,,,,
25,-,Shakatak,Down on the Street,-,5,11,,,,
26,-,Lise Hvoslef,"Livets mening (en stokk, en stein)",-,26,1,,,,
27,-,Ain't Misbehavin',Fats Waller,-,16,5,,,,
28,down,Dinah Washington,Mad About the Boy,3,2,73,,,,
29,-,Sidsel Endresen & Bugge Wesseltoft,The Lady Is a Tramp,-,29,1,,,,
