Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,229,,,,
2,up,Koop,Koop Island Blues,2,1,226,,,,
3,up,The Dave Brubeck Quartet,Take Five,8,2,198,,,,
4,down,Al Jarreau,We're In This Love Together,3,3,233,,,,
5,down,Dave Brubeck,Take Five,4,3,218,,,,
6,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,5,5,221,,,,
7,down,Herbie Hancock,Stitched Up (feat. John Mayer),6,6,214,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,216,,,,
9,-,Guillaume Perret & the Electric Epic,Kakoum,-,9,1,,,,
10,-,Roy Ayers,Love Will Bring Us Back Together Again,-,10,1,,,,
11,-,James Last and His Orchestra,Crockett's Theme (Live),-,11,1,,,,
12,-,Acoustic Alchemy,Jamaica Heartbeat (Original Version),-,12,1,,,,
13,up,Tal Wilkenfeld,Serendipity,18,8,159,,,,
14,-,The Bill Holman Band,Press One (Live),-,14,1,,,,
15,-,Tommy G.,Jamaica Heartbeat,-,15,1,,,,
