Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,87,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,53,,,,
3,up,ANOTR & Abel Balder,Relax My Eyes,3,3,20,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,189,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,43,,,,
6,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
7,up,Eljoee & CHAAMA,Hiya Hiya,9,1,61,,,,
8,up,Eljoee & CHAAMA,Mazal Mazal,11,5,58,,,,
9,down,Tiësto & Mathame,Feel Your Ghost,6,4,5,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,189,,,,
11,down,Drake,Massive,4,1,53,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,189,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,189,,,,
14,down,Tiësto & Tate McRae,10:35,10,2,33,,,,
15,up,Alok & Alan Walker,Headlights (feat. KIDDO),16,2,52,,,,
16,down,CamelPhat & Elderbrook,Cola,13,7,147,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,3,189,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,189,,,,
19,up,Farizki & Sapientdreams,Past Lives,19,16,11,,,,
20,up,Alan Walker,Faded,20,5,189,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,6,189,,,,
22,up,Anyma & Grimes,Welcome To The Opera,59,22,2,,,,
23,up,Gala,Freed from Desire,43,18,38,,,,
24,up,アヴィーチー,Wake Me Up,25,5,189,,,,
25,down,Tiësto & Ava Max,The Motto,23,1,85,,,,
26,down,Drake,Sticky,21,2,53,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,97,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,33,6,15,,,,
29,up,Drake,Flight's Booked,37,3,53,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,9,189,,,,
31,up,Mahmoud El Esseily,Malayeen,32,7,189,,,,
32,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,13,11,,,,
33,down,Tiësto,Lay Low,28,16,21,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,40,3,189,,,,
35,up,Peggy Gou,Starry Night,95,35,6,,,,
36,down,Alan Walker & Ava Max,"Alone, Pt. II",29,11,182,,,,
37,down,Marshmello,Silence (feat. Khalid),31,8,189,,,,
38,up,SHAH (EG),Rasi Shab (feat. M-farag),49,2,3,,,,
39,down,Regard,Ride It,30,1,189,57,2019-10-06,13,2019-11-10
40,up,Stromae,Alors on danse (Radio Edit),51,19,127,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,21,126,,,,
42,down,Avicii,The Nights,35,7,188,,,,
43,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],56,16,42,,,,
44,down,Rui Da Silva,Touch Me,34,34,9,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,6,189,,,,
46,up,Caiiro & AWEN,Your Voice (Adam Port Remix),48,8,43,,,,
47,up,RÜFÜS DU SOL,Innerbloom,52,25,54,,,,
48,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),58,48,2,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),50,19,154,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,24,187,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),46,22,95,,,,
52,down,David Guetta,2U (feat. Justin Bieber),38,38,99,,,,
53,down,Amr Diab,Et2al اتقل (Mark Famm Remix),47,44,17,,,,
54,down,John Summit & Hayla,Where You Are,44,26,15,,,,
55,down,Eljoee & CHAAMA,Bent Sultan,42,20,52,,,,
56,down,Tinlicker & Helsloot,Because You Move Me,45,1,162,,,,
57,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,20,183,,,,
58,up,"Alan Walker, K-391 & Emelie Hollow",Lily,81,35,129,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,31,160,,,,
60,down,Drake,A Keeper,54,5,53,,,,
61,up,Calvin Harris,Blame (feat. John Newman),62,29,140,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,7,186,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),83,5,61,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),57,23,152,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,28,66,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),60,1,189,97,2020-01-12,7,2020-05-10
67,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,8,47,,,,
68,down,Master KG,Jerusalem (feat. Nomcebo Zikode),55,15,133,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,5,84,,,,
70,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,25,8,,,,
71,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,24,34,,,,
72,-,Dezko,Ascend,-,6,1,,,,
73,down,Black Coffee & Sabrina Claudio,SBCNCSLY,70,70,2,,,,
74,down,Zakes Bantwini & Kasango,Osama,69,35,47,,,,
75,-,Calvin Harris,Summer,-,38,84,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,34,118,,,,
77,up,Tiësto & KAROL G,Don't Be Shy,96,3,96,,,,
78,down,Topic,Breaking Me (feat. A7S),61,1,174,94,2020-03-01,8,2020-08-16
79,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,54,10,,,,
80,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),90,46,69,,,,
81,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),98,32,35,,,,
82,down,Pascal Junior,Holdin' On,66,27,128,,,,
83,down,Hijazi,Enta Omry Remix 2022,71,29,27,,,,
84,down,Avicii,Waiting For Love,73,33,136,,,,
85,-,Drake,Overdrive,-,8,48,,,,
86,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],63,63,6,,,,
87,up,David Guetta & Sia,Flames,93,18,172,,,,
88,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,43,,,,
89,down,Drake,Tie That Binds,77,10,45,,,,
90,-,S3BZS,Montagem - Pr Funk,-,65,1,,,,
91,up,The Chainsmokers,Paris,92,43,90,,,,
92,-,OSVISS,Oxygen,-,52,36,,,,
93,down,Dallo,Safer Habibi,86,7,22,,,,
94,-,R.I.O.,Shine On,-,58,46,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,10,161,,,,
96,-,Notre Dame,Yumi,-,17,25,,,,
97,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,18,182,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,34,74,,,,
99,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,85,1,,,,
100,-,Cassian & ICEHOUSE,Great Southern Land,-,100,1,,,,
