Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,123,,,,
2,down,Kenya Grace,Strangers,1,1,26,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,89,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,37,,,,
5,up,Alok & Alan Walker,Headlights (feat. KIDDO),10,2,88,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,225,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,14,2,225,,,,
8,up,Alan Walker,Faded,12,5,225,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,225,,,,
10,up,Drake,Flight's Booked,11,3,89,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,79,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,3,225,,,,
13,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,5,33,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Original),8,5,95,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,3,225,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,4,225,,,,
17,down,ZERB,Mwaki,13,7,17,,,,
18,up,Drake,Massive,21,1,89,,,,
19,up,Nawal,لسه شوفتوا حاجه,19,4,8,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,225,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada,23,5,28,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,225,,,,
23,down,Anyma,Pictures of You,6,6,3,,,,
24,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),35,24,70,,,,
25,down,Avicii,The Nights,24,7,224,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,21,162,,,,
27,down,Mahmoud El Esseily,Malayeen,22,7,225,,,,
28,up,アヴィーチー,Wake Me Up,43,5,225,,,,
29,up,CamelPhat & Elderbrook,Cola,40,7,183,,,,
30,up,ANOTR & Abel Balder,Relax My Eyes,30,3,56,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,9,225,,,,
32,down,Drake,Sticky,29,2,89,,,,
33,up,Alan Walker & Ava Max,"Alone, Pt. II",38,11,218,,,,
34,down,Gala,Freed from Desire,33,18,74,,,,
35,down,Marshmello,Silence (feat. Khalid),28,8,225,,,,
36,down,Eljoee & CHAAMA,Hiya Hiya,32,1,97,,,,
37,down,Kygo & Ava Max,Whatever,34,13,6,,,,
38,up,Tiësto & Tate McRae,10:35,39,2,69,,,,
39,up,Regard,Ride It,44,1,225,57,2019-10-06,13,2019-11-10
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,3,225,,,,
41,up,John Summit & Hayla,Shiver,81,23,2,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),52,19,190,,,,
43,up,Caiiro & AWEN,Your Voice (Adam Port Remix),49,8,79,,,,
44,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,65,44,2,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),31,22,128,,,,
46,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),55,46,102,,,,
47,up,Eljoee & CHAAMA,Mazal Mazal,50,5,94,,,,
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,28,100,,,,
49,down,Nitefreak & Emmanuel Jal,Gorah,37,10,17,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now,46,1,133,,,,
51,down,RÜFÜS DU SOL,Innerbloom,45,25,90,,,,
52,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,91,18,204,,,,
53,up,Tiësto & Ava Max,The Motto,57,1,121,,,,
54,down,Drake,A Keeper,51,5,89,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,24,223,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,31,195,,,,
57,down,Stromae,Alors on danse (Radio Edit),56,19,163,,,,
58,up,Molotof,Lorry Pt. 2,69,20,46,,,,
59,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,53,34,8,,,,
60,down,Repiet & Julia Kleijn,Feels Like (La La La),27,5,5,,,,
61,down,Calvin Harris,Blame (feat. John Newman),59,29,176,,,,
62,down,Notre Dame,Yumi,48,17,60,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,29,124,,,,
64,up,Drake,Overdrive,88,8,81,,,,
65,up,Tiësto,Lay Low,70,16,57,,,,
66,up,Drake,Texts Go Green,78,7,67,,,,
67,-,Zedd & Alessia Cara,Stay,-,25,85,,,,
68,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,20,207,,,,
69,up,Tiësto,Lose You (feat. ILIRA),92,66,11,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),79,1,225,97,2020-01-12,7,2020-05-10
71,-,Tiësto & KAROL G,Don't Be Shy,-,3,105,,,,
72,-,Zakes Bantwini & Kasango,Osama,-,35,77,,,,
73,-,WhoMadeWho & ARTBAT,Closer (mixed),-,63,15,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,34,154,,,,
75,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,48,10,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,52,15,,,,
77,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],99,28,10,,,,
78,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),98,44,14,,,,
79,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,7,219,,,,
80,up,Alan Walker,Alone,96,32,176,,,,
81,down,Tinlicker & Helsloot,Because You Move Me,60,1,194,,,,
82,down,Bennett,Vois sur ton chemin (Techno Mix),61,14,21,,,,
83,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,80,4,,,,
84,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,54,16,,,,
85,down,Innellea,Downfall (feat. Colyn & Breav),71,50,8,,,,
86,-,John Summit & Hayla,Where You Are,-,26,38,,,,
87,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,125,,,,
88,-,AVAION,Call my name,-,88,1,,,,
89,down,Kelis,Milkshake 20 (Alex Wann Remix),67,41,23,,,,
90,up,Dj Valka,Faded (feat. Iselin Solheim),95,56,15,,,,
91,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,8,74,,,,
92,down,مهرجان,ايام سنين ( سلام محدش واخد حاجه (feat. حوده بندق & تيتو بندق),85,85,3,,,,
93,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,15,161,,,,
94,down,Drake,Tie That Binds,87,10,68,,,,
95,-,Alan Walker & Sophia Somajo,Diamond Heart,-,59,31,,,,
96,-,Calvin Harris,Summer,-,38,97,,,,
97,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],66,16,78,,,,
98,-,Anyma & Rebūke,Syren,-,24,18,,,,
99,-,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],-,47,18,,,,
100,-,Calvin Harris,My Way,-,44,50,,,,
