Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,32,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,2,31,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,66,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,22,,,,
5,up,Tiësto & Tate McRae,10:35,5,2,12,,,,
6,up,Eljoee & CHAAMA,Hiya Hiya,6,1,40,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,168,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,8,26,,,,
9,up,Eljoee & CHAAMA,Mazal Mazal,9,5,37,,,,
10,up,Alan Walker,Faded,13,5,168,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,168,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),15,3,168,,,,
13,up,Drake,Massive,14,1,32,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,168,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,76,,,,
16,down,DJ DALI,Baglami,11,8,12,,,,
17,up,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],28,17,8,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,21,18,24,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,18,16,,,,
20,down,Tiësto & Ava Max,The Motto,17,1,64,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,3,168,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,168,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,6,168,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,24,166,,,,
25,up,Regard,Ride It,31,1,168,57,2019-10-06,13,2019-11-10
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,168,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,2,168,,,,
28,down,Caiiro & AWEN,Your Voice (Adam Port Remix),19,8,22,,,,
29,down,Avicii,The Nights,22,7,167,,,,
30,down,Marshmello,Silence (feat. Khalid),24,8,168,,,,
31,up,Drake,Sticky,36,2,32,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,9,168,,,,
33,up,Acraze,Believe (feat. Goodboys),40,33,6,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,32,3,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),32,19,133,,,,
36,up,Southstar,Miss You,42,26,11,,,,
37,down,Drake,Flight's Booked,35,3,32,,,,
38,down,アヴィーチー,Wake Me Up,30,5,168,,,,
39,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),43,32,29,,,,
40,down,Mahmoud El Esseily,Malayeen,33,7,168,,,,
41,up,Dallo,Maqamat,48,37,8,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",38,11,161,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),58,1,168,97,2020-01-12,7,2020-05-10
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,28,45,,,,
45,up,Makar,Mood,54,3,19,,,,
46,up,Tiësto,Lay Low,70,16,2,,,,
47,down,Minelli,Rampampam,37,17,75,,,,
48,up,GOODBOYS & AVAION,Numb,87,48,2,,,,
49,up,"Alan Walker, K-391 & Emelie Hollow",Lily,67,35,114,,,,
50,up,Topic,Breaking Me (feat. A7S),53,1,153,94,2020-03-01,8,2020-08-16
51,down,Stromae,Alors on danse (Radio Edit),49,19,106,,,,
52,up,David Guetta,2U (feat. Justin Bieber),60,38,78,,,,
53,up,James Carter & Punctual,Body Language (feat. RBZ),59,53,6,,,,
54,down,Becky Hill & Topic,My Heart Goes (La Di Da),51,4,64,,,,
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,15,112,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),47,23,131,,,,
57,down,TCTS & Maroox,Go,55,39,6,,,,
58,up,Always April & Bashaar Al Jawad,Ti Ra Ra,73,2,92,,,,
59,up,Calvin Harris,Blame (feat. John Newman),69,29,119,,,,
60,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],50,16,21,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),45,21,105,,,,
62,up,Gala,Freed from Desire,74,18,21,,,,
63,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,18,164,,,,
64,down,Drake,A Keeper,63,5,32,,,,
65,down,Meduza,Tell It To My Heart (feat. Hozier),57,7,51,,,,
66,up,Eljoee & CHAAMA,Bent Sultan,68,20,31,,,,
67,down,Zakes Bantwini & Kasango,Osama,56,35,26,,,,
68,down,Orange,اغنية الكبير - اورنچ واحمد سعد,66,62,3,,,,
69,down,Notre Dame,Yumi,41,17,11,,,,
70,-,Alesso & Zara Larsson,Words,-,7,37,,,,
71,-,ARTBAT,Horizon,-,29,32,,,,
72,up,Alan Walker,Alone,90,32,153,,,,
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),83,20,165,,,,
74,-,R.I.O.,Shine On,-,58,42,,,,
75,up,Sonny Fodera,Could U Be the One (feat. Alex Mills),94,66,6,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,34,99,,,,
77,up,T3nzu,Drive Forever,78,30,31,,,,
78,down,Tinlicker & Helsloot,Because You Move Me,61,1,144,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,2,149,40,2019-10-06,40,2019-10-06
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,31,139,,,,
81,up,Drake,Overdrive,88,8,31,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,62,3,76,,,,
83,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),52,24,17,,,,
84,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,1,161,87,2019-10-20,28,2019-12-08
85,up,Dua Lipa & Angele,Fever,91,3,103,47,2020-11-15,47,2020-11-15
86,up,Marshmello & Bastille,Happier,95,4,166,74,2019-10-06,74,2019-10-06
87,-,Drake,Texts Go Green,-,7,30,,,,
88,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,100,7,165,,,,
89,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,40,,,,
90,-,Dallo,Safer Habibi,-,7,1,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,52,5,,,,
92,-,Avicii,Waiting For Love,-,33,121,,,,
93,-,Calvin Harris,Summer,-,38,80,,,,
94,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,85,8,22,,,,
95,-,Drake,Tie That Binds,-,10,31,,,,
96,-,Drake,Liability,-,14,25,,,,
97,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,47,12,,,,
98,down,Edward Maya & Vika Jigulina,Stereo Love (Original),81,5,42,,,,
99,-,Hijazi,Enta Omry Remix 2022,-,29,13,,,,
100,down,surf mesa,Ily,93,2,145,63,2020-04-19,18,2020-07-12
