Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),1,1,4,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,129,,,,
3,up,Kenya Grace,Strangers,4,1,32,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,95,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,231,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,43,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,231,,,,
8,down,Imany,Don't Be So Shy (Filatov & Karas Remix),6,6,81,,,,
9,down,Edward Maya & Vika Jigulina,Stereo Love (Original),8,5,101,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,6,231,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,14,2,231,,,,
12,down,Drake,Massive,9,1,95,,,,
13,up,Anyma,Now Or Never,61,13,2,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,3,231,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,85,,,,
16,down,Alan Walker,Faded,12,5,231,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,4,231,,,,
18,down,Drake,Flight's Booked,13,3,95,,,,
19,down,Alok & Alan Walker,Headlights (feat. KIDDO),17,2,94,,,,
20,up,Eljoee & CHAAMA,Hiya Hiya,21,1,103,,,,
21,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,5,39,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,231,,,,
23,up,Anyma,After Love (feat. Delilah Montagu),68,23,2,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,231,,,,
25,up,Jungle,Back On 74,32,23,14,,,,
26,up,CamelPhat & Elderbrook,Cola,44,7,189,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,9,231,,,,
28,up,ZERB,Mwaki,37,7,23,,,,
29,down,"cassö, RAYE & D-Block Europe",Prada,19,5,34,,,,
30,down,アヴィーチー,Wake Me Up,26,5,231,,,,
31,up,Gala,Freed from Desire,34,18,80,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,21,168,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),38,22,134,,,,
34,up,Anyma,The Light,81,34,2,,,,
35,down,ANOTR & Abel Balder,Relax My Eyes,25,3,62,,,,
36,up,Anyma,Pictures of You,46,6,9,,,,
37,down,Drake,Sticky,35,2,95,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,31,1,139,,,,
39,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],27,27,18,,,,
40,down,Avicii,The Nights,24,7,230,,,,
41,up,Caiiro & AWEN,Your Voice (Adam Port Remix),64,8,85,,,,
42,down,Marshmello,Silence (feat. Khalid),33,8,231,,,,
43,up,Regard,Ride It,43,1,231,57,2019-10-06,13,2019-11-10
44,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,57,34,14,,,,
45,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),62,32,2,,,,
46,up,Alan Walker & Ava Max,"Alone, Pt. II",54,11,224,,,,
47,down,Raving George,You're Mine (feat. Oscar and the Wolf),30,28,130,,,,
48,up,RÜFÜS DU SOL,Innerbloom,58,25,96,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,3,231,,,,
50,up,Anyma & PARISI,Sacrifice,80,50,2,,,,
51,up,Nitefreak & Emmanuel Jal,Gorah,51,10,23,,,,
52,down,Stromae,Alors on danse (Radio Edit),39,19,169,,,,
53,-,Anyma & Chris Avantgarde,Simulation,-,26,10,,,,
54,down,Tiësto & Ava Max,The Motto,47,1,126,,,,
55,down,Mahmoud El Esseily,Malayeen,36,7,231,,,,
56,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),45,24,76,,,,
57,down,Nu,Who Loves the Sun (feat. Joke),49,13,13,,,,
58,up,Anyma & Grimes,Welcome To The Opera (Adriatique Remix),70,58,2,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),86,35,17,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),42,19,196,,,,
61,up,Calvin Harris,Blame (feat. John Newman),83,29,182,,,,
62,down,Eljoee & CHAAMA,Mazal Mazal,41,5,100,,,,
63,up,"Anyma, Argy & Magnus",Higher Power,85,16,12,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,34,160,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,24,229,,,,
66,down,Drake,A Keeper,52,5,95,,,,
67,up,Drake,Overdrive,77,8,87,,,,
68,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),65,44,19,,,,
69,down,Notre Dame,Yumi,59,17,65,,,,
70,up,Anyma & Chris Avantgarde,Eternity (Massano Remix),88,70,2,,,,
71,down,Rui Da Silva,Touch Me,55,34,25,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),63,1,231,97,2020-01-12,7,2020-05-10
73,up,Eljoee & CHAAMA,Bent Sultan,74,20,83,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,5,108,,,,
75,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),84,48,16,,,,
76,up,Marshmello & Bastille,Happier,95,4,192,74,2019-10-06,74,2019-10-06
77,-,Topic,Breaking Me (feat. A7S),-,1,212,94,2020-03-01,8,2020-08-16
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,52,21,,,,
79,down,John Summit & Hayla,Shiver,48,23,8,,,,
80,down,Zedd & Alessia Cara,Stay,73,25,90,,,,
81,down,Adriatique & The Element MT,The Echo,79,10,5,,,,
82,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,42,1,,,,
83,down,Disturbed,The Sound of Silence (CYRIL Remix),69,51,6,,,,
84,-,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],-,47,21,,,,
85,up,Bennett,Vois sur ton chemin (Techno Mix),89,14,26,,,,
86,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,7,223,,,,
87,up,Anyma & Rebūke,Syren (Adam Sellouk Remix),93,87,2,,,,
88,-,Zakes Bantwini & Kasango,Osama,-,35,82,,,,
89,-,"AVALAN ROKSTON, Avalan & Rokston",Ocean,-,89,1,,,,
90,-,"Anyma, Rebūke & Karin Park",Hear Me Now,-,90,1,,,,
91,down,Dj Belite,All Eyez On Me (Gangsta Remix),71,71,2,,,,
92,down,John Summit & Hayla,Where You Are,90,24,44,,,,
93,up,Drake,Texts Go Green,100,7,72,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),56,34,81,,,,
95,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,18,206,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),75,42,57,,,,
97,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,93,,,,
98,-,Tiësto,Lay Low,-,16,62,,,,
99,-,David Guetta & Sia,Flames,-,18,182,,,,
100,down,Nawal,لسه شوفتوا حاجه,72,4,13,,,,
