Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,31,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,65,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),5,2,30,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,21,,,,
5,up,Tiësto & Tate McRae,10:35,6,2,11,,,,
6,down,Eljoee & CHAAMA,Hiya Hiya,4,1,39,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,167,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,8,25,,,,
9,down,Eljoee & CHAAMA,Mazal Mazal,8,5,36,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,75,,,,
11,down,DJ DALI,Baglami,9,8,11,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,167,,,,
13,up,Alan Walker,Faded,16,5,167,,,,
14,down,Drake,Massive,11,1,31,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,3,167,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,167,,,,
17,down,Tiësto & Ava Max,The Motto,12,1,63,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,18,15,,,,
19,down,Caiiro & AWEN,Your Voice (Adam Port Remix),18,8,21,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,167,,,,
21,down,James Hype & Miggy Dela Rosa,Ferrari,19,18,23,,,,
22,up,Avicii,The Nights,24,7,166,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,3,167,,,,
24,up,Marshmello,Silence (feat. Khalid),34,8,167,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,24,165,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,167,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,9,167,,,,
28,up,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],32,17,7,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,20,2,167,,,,
30,down,アヴィーチー,Wake Me Up,28,5,167,,,,
31,down,Regard,Ride It,25,1,167,57,2019-10-06,13,2019-11-10
32,up,Kygo,Firestone (feat. Conrad Sewell),44,19,132,,,,
33,up,Mahmoud El Esseily,Malayeen,38,7,167,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,32,2,,,,
35,down,Drake,Flight's Booked,33,3,31,,,,
36,down,Drake,Sticky,27,2,31,,,,
37,up,Minelli,Rampampam,54,17,74,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",43,11,160,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,6,167,,,,
40,up,Acraze,Believe (feat. Goodboys),47,33,5,,,,
41,down,Notre Dame,Yumi,35,17,10,,,,
42,up,Southstar,Miss You,60,26,10,,,,
43,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,32,28,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,28,44,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,21,104,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,15,111,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),48,23,130,,,,
48,up,Dallo,Maqamat,59,37,7,,,,
49,down,Stromae,Alors on danse (Radio Edit),40,19,105,,,,
50,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],37,16,20,,,,
51,down,Becky Hill & Topic,My Heart Goes (La Di Da),41,4,63,,,,
52,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),49,24,16,,,,
53,down,Topic,Breaking Me (feat. A7S),52,1,152,94,2020-03-01,8,2020-08-16
54,down,Makar,Mood,45,3,18,,,,
55,up,TCTS & Maroox,Go,69,39,5,,,,
56,down,Zakes Bantwini & Kasango,Osama,50,35,25,,,,
57,up,Meduza,Tell It To My Heart (feat. Hozier),76,7,50,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),46,1,167,97,2020-01-12,7,2020-05-10
59,up,James Carter & Punctual,Body Language (feat. RBZ),86,53,5,,,,
60,up,David Guetta,2U (feat. Justin Bieber),80,38,77,,,,
61,down,Tinlicker & Helsloot,Because You Move Me,58,1,143,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,68,3,75,,,,
63,down,Drake,A Keeper,55,5,31,,,,
64,down,Molotof,Lorry Pt. 2,39,20,5,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,31,138,,,,
66,up,Orange,اغنية الكبير - اورنچ واحمد سعد,98,62,2,,,,
67,up,"Alan Walker, K-391 & Emelie Hollow",Lily,81,35,113,,,,
68,down,Eljoee & CHAAMA,Bent Sultan,53,20,30,,,,
69,down,Calvin Harris,Blame (feat. John Newman),62,29,118,,,,
70,-,Tiësto,Lay Low,-,16,1,,,,
71,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,18,163,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,34,98,,,,
73,up,Always April & Bashaar Al Jawad,Ti Ra Ra,77,2,91,,,,
74,down,Gala,Freed from Desire,51,18,20,,,,
75,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),67,46,51,,,,
76,up,RÜFÜS DU SOL,Innerbloom,100,25,34,,,,
77,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,148,40,2019-10-06,40,2019-10-06
78,down,T3nzu,Drive Forever,56,30,30,,,,
79,down,Makar,Mood (R3HAB Remix),70,70,2,,,,
80,up,Acraze,Do It To It (feat. Cherish),96,2,53,,,,
81,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,5,41,,,,
82,-,"ARTBAT, Argy & Zafrir",Tibet,-,59,8,,,,
83,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,20,164,,,,
84,-,Eljoee,Lala Mama (feat. CHAAMA),-,58,14,,,,
85,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,75,8,21,,,,
86,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),71,52,15,,,,
87,-,GOODBOYS & AVAION,Numb,-,48,1,,,,
88,down,Drake,Overdrive,65,8,30,,,,
89,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,5,73,,,,
90,-,Alan Walker,Alone,-,32,152,,,,
91,down,Dua Lipa & Angele,Fever,87,3,102,47,2020-11-15,47,2020-11-15
92,down,CamelPhat & Elderbrook,Cola,90,7,130,,,,
93,-,surf mesa,Ily,-,2,144,63,2020-04-19,18,2020-07-12
94,down,Sonny Fodera,Could U Be the One (feat. Alex Mills),88,66,5,,,,
95,down,Marshmello & Bastille,Happier,83,4,165,74,2019-10-06,74,2019-10-06
96,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,1,160,87,2019-10-20,28,2019-12-08
97,-,David Guetta & Sia,Flames,-,18,159,,,,
98,-,AVAION,Pieces,-,10,47,,,,
99,-,Mahalo & Swedish Red Elephant,Home,-,99,1,,,,
100,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,7,164,,,,
