Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,13,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,11,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,11,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,115,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,115,97,2020-01-12,7,2020-05-10
6,up,Osman,Look at the Sky,6,6,11,,,,
7,up,Topic,Breaking Me (feat. A7S),8,1,100,94,2020-03-01,8,2020-08-16
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,115,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,4,115,,,,
10,up,Alan Walker,Faded,13,5,115,,,,
11,up,Regard,Ride It,21,1,115,57,2019-10-06,13,2019-11-10
12,up,The Chainsmokers,Closer (feat. Halsey),17,3,115,,,,
13,up,Nehal Kamal & Abyusif,سوكسيه,20,13,3,,,,
14,up,Tiësto & KAROL G,Don't Be Shy,14,3,23,,,,
15,up,Tinlicker & Helsloot,Because You Move Me,23,1,91,,,,
16,down,アヴィーチー,Wake Me Up,12,5,115,,,,
17,down,Avicii,The Nights,15,7,114,,,,
18,down,Alesso & Katy Perry,When I'm Gone,9,9,3,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,115,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,2,115,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,9,115,,,,
22,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,4,11,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,115,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,20,115,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,15,59,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),28,5,79,99,2020-07-26,16,2020-09-20
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,6,115,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,39,2,115,,,,
29,up,Always April & Bashaar Al Jawad,Ti Ra Ra,41,2,40,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,29,1,23,,,,
31,up,Alan Walker & Ava Max,"Alone, Pt. II",40,11,108,,,,
32,up,DHARIA,Sugar & Brownies,42,25,85,,,,
33,down,Minelli,Rampampam,32,17,22,,,,
34,down,Scott Rill,La Alegria,22,2,16,,,,
35,up,Monaldin,Femme Like U (feat. Emma Peters),37,4,57,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,7,115,,,,
37,down,Meduza,Tell It To My Heart (feat. Hozier),16,7,12,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,24,115,,,,
39,down,surf mesa,Ily,35,2,99,63,2020-04-19,18,2020-07-12
40,up,Marshmello,Silence (feat. Khalid),46,8,115,,,,
41,down,"ATB, Topic & A7S",Your Love (9PM),36,3,49,89,2021-02-21,25,2021-04-04
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,115,40,2019-10-06,40,2019-10-06
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,18,115,,,,
44,up,David Guetta & Sia,Flames,47,18,115,,,,
45,up,Mahmoud El Esseily,Malayeen,48,7,115,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),56,19,80,,,,
47,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,9,22,,,,
48,down,Raving George,You're Mine (feat. Oscar and the Wolf),44,28,70,,,,
49,down,Calvin Harris,Blame (feat. John Newman),45,29,66,,,,
50,up,AVAION,Pieces,61,10,4,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),43,43,2,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,1,115,87,2019-10-20,28,2019-12-08
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,29,104,,,,
54,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,4,47,72,2021-03-07,18,2021-05-16
55,up,Dua Lipa & Angele,Fever,55,3,64,47,2020-11-15,47,2020-11-15
56,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),51,24,27,,,,
57,down,Meduza,Paradise (feat. Dermot Kennedy),52,4,63,61,2021-01-03,22,2021-02-07
58,up,Otnicka,Where Are You,71,39,26,,,,
59,-,Sofi Tukker,Purple Hat,-,18,103,,,,
60,down,Marshmello & Bastille,Happier,49,4,115,74,2019-10-06,74,2019-10-06
61,down,HVME,Goosebumps,58,4,69,85,2021-01-10,69,2021-01-17
62,down,Sam Feldt,Post Malone (feat. RANI),50,6,84,,,,
63,-,Gustavo Bravetti,Babel,-,31,2,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),72,23,89,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,62,26,115,,,,
66,up,Pascal Letoublon,Friendships,88,31,53,,,,
67,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,32,63,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,10,109,,,,
69,-,Kadebostany,Save Me (Ash Remix),-,32,87,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,25,72,,,,
71,-,OSVISS,Oxygen,-,52,13,,,,
72,-,بنك الأغاني,الغزالة رايقة ريمكس,-,64,1,,,,
73,up,Avicii,Waiting For Love,76,33,100,,,,
74,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,75,,,,
75,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,95,42,42,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,34,67,,,,
77,up,Axwell Λ Ingrosso,More Than You Know,77,34,65,,,,
78,down,Alan Walker,Alone,65,32,114,,,,
79,down,Stromae,Alors on danse (Radio Edit),64,19,56,,,,
80,-,Otnicka,Babel,-,55,30,,,,
81,down,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,60,8,7,,,,
82,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,20,25,,,,
83,down,"Calvin Harris, Sam Smith",Promises,63,28,100,,,,
84,up,アヴィーチー,Addicted To You,94,44,88,,,,
85,up,Calvin Harris,Summer,92,38,42,,,,
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,18,,,,
87,-,Inna,Flashbacks (Robert Cristian Remix),-,60,5,,,,
88,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,58,4,,,,
89,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,76,1,,,,
90,-,The Chainsmokers,Paris,-,43,55,,,,
91,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain) [Colyn Remix],-,91,1,,,,
92,-,The Chainsmokers,Sick Boy,-,44,56,,,,
93,down,SAMIR 3AFROTO,ترالالي,82,45,6,,,,
94,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),91,32,9,,,,
95,-,ARTBAT & Pete Tong,Age of Love (ARTBAT Rave Mix),-,95,1,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),80,42,40,,,,
97,-,Serhat Durmus,La Câlin,-,40,10,,,,
98,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,98,1,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,38,44,,,,
100,-,Jax Jones & Au/Ra,i miss u,-,27,18,,,,
