Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,9,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,7,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,7,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,111,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,96,94,2020-03-01,8,2020-08-16
6,down,Scott Rill,La Alegria,5,2,12,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,111,97,2020-01-12,7,2020-05-10
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,111,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),9,4,7,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,111,,,,
11,up,Avicii,The Nights,20,7,110,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,4,111,,,,
13,up,Always April & Bashaar Al Jawad,Ti Ra Ra,28,2,36,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,3,111,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,8,3,19,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),30,5,75,99,2020-07-26,16,2020-09-20
17,down,アヴィーチー,Wake Me Up,13,5,111,,,,
18,down,Tinlicker & Helsloot,Because You Move Me,16,1,87,,,,
19,down,Meduza,Tell It To My Heart (feat. Hozier),18,7,8,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,20,111,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,15,2,111,,,,
22,down,Regard,Ride It,17,1,111,57,2019-10-06,13,2019-11-10
23,down,Alan Walker,Faded,22,5,111,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,9,111,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,111,,,,
26,up,surf mesa,Ily,29,2,95,63,2020-04-19,18,2020-07-12
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,7,111,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,15,55,,,,
29,down,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,11,8,3,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,31,1,19,,,,
31,up,Minelli,Rampampam,40,17,18,,,,
32,down,Marshmello,Silence (feat. Khalid),25,8,111,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,111,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",27,11,104,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,34,3,111,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,4,43,72,2021-03-07,18,2021-05-16
37,down,Monaldin,Femme Like U (feat. Emma Peters),35,4,53,,,,
38,up,Osman,Look at the Sky,45,6,7,,,,
39,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,18,111,,,,
40,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),33,9,18,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,1,111,87,2019-10-20,28,2019-12-08
42,up,Dua Lipa & Angele,Fever,43,3,60,47,2020-11-15,47,2020-11-15
43,down,"ATB, Topic & A7S",Your Love (9PM),37,3,45,89,2021-02-21,25,2021-04-04
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,24,111,,,,
45,up,Sam Feldt,Post Malone (feat. RANI),54,6,80,,,,
46,up,David Guetta & Sia,Flames,47,18,111,,,,
47,down,Alan Walker,Alone,46,32,110,,,,
48,up,Avicii,Waiting For Love,53,33,97,,,,
49,down,Mahmoud El Esseily,Malayeen,44,7,111,,,,
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,2,111,40,2019-10-06,40,2019-10-06
51,down,Calvin Harris,Blame (feat. John Newman),42,29,62,,,,
52,down,DHARIA,Sugar & Brownies,50,25,81,,,,
53,up,HVME,Goosebumps,55,4,65,85,2021-01-10,69,2021-01-17
54,up,SAMIR 3AFROTO,ترالالي,61,45,2,,,,
55,down,Marshmello & Bastille,Happier,49,4,111,74,2019-10-06,74,2019-10-06
56,up,Meduza,Paradise (feat. Dermot Kennedy),58,4,59,61,2021-01-03,22,2021-02-07
57,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),59,24,23,,,,
58,up,Raving George,You're Mine (feat. Oscar and the Wolf),70,28,66,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),66,19,76,,,,
60,down,Hijazi,Desert Rose / aomri,52,10,9,,,,
61,down,Anyma,Running (feat. Meg Myers),56,56,2,,,,
62,up,Nora En Pure,Life on Hold,64,43,5,,,,
63,up,Moonkids,Somebody,68,63,3,,,,
64,up,Inna,Flashbacks (Robert Cristian Remix),89,60,2,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),69,22,60,,,,
66,up,Otnicka,Babel,78,55,27,,,,
67,up,Jonasu,Black Magic,67,30,18,,,,
68,down,Pascal Letoublon,Friendships,65,31,50,,,,
69,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,49,8,,,,
70,down,Calvin Harris,Summer,57,38,40,,,,
71,down,David Guetta,2U (feat. Justin Bieber),63,38,42,,,,
72,-,Stromae,Alors on danse (Radio Edit),-,19,53,,,,
73,up,Marshmello & Halsey,Be Kind,82,2,77,50,2020-05-03,29,2020-05-17
74,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,8,30,,,,
75,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,20,23,,,,
76,up,Massane,Closure (feat. Benjamin Roustaing),85,57,6,,,,
77,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),95,32,61,,,,
78,up,Janee,Can't Let You Go,90,78,4,,,,
79,-,Lonely in the Rain & Panama,Feel This Way,-,67,1,,,,
80,-,John Summit,Human (feat. Echoes),-,39,3,,,,
81,-,The Chainsmokers,Sick Boy,-,44,55,,,,
82,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,82,1,,,,
83,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,78,1,,,,
84,up,Dynoro & Gigi D'Agostino,In My Mind,97,26,111,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,31,91,,,,
86,-,Hassan Shakosh,Weyyak,-,2,7,,,,
87,up,Loud Luxury,Body (feat. brando),87,8,49,,,,
88,down,Duke & Jones,Above the Tide,75,71,9,,,,
89,up,RÜFÜS DU SOL,Innerbloom,99,25,4,,,,
90,down,Regard & Raye,Secrets,80,4,70,84,2020-06-14,62,2020-06-28
91,-,Joel Corry,I Wish (feat. Mabel),-,33,6,,,,
92,-,アヴィーチー,Addicted To You,-,44,86,,,,
93,-,ZHU,Faded,-,57,35,,,,
94,-,Rules,Carry You,-,40,12,,,,
95,-,Lane 8,Road (feat. Arctic Lake),-,50,23,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),79,23,85,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,34,63,,,,
98,-,RAYE,Regardless,-,39,22,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,5,43,,,,
100,down,OSVISS,Oxygen,71,52,11,,,,
