Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eljoee & CHAAMA,Hiya Hiya,6,1,6,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,30,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,42,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,32,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,2,134,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,134,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,134,,,,
8,up,アヴィーチー,Wake Me Up,8,5,134,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,134,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,4,134,,,,
11,up,Avicii,The Nights,13,7,133,,,,
12,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,53,9,3,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,6,134,,,,
14,up,Topic,Breaking Me (feat. A7S),16,1,119,94,2020-03-01,8,2020-08-16
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,9,134,,,,
16,down,Hijazi,Desert Rose / aomri,15,10,31,,,,
17,up,Tinlicker & Helsloot,Because You Move Me,17,1,110,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,3,134,,,,
19,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,1,1,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),24,1,134,97,2020-01-12,7,2020-05-10
21,up,Tiësto & KAROL G,Don't Be Shy,23,3,42,,,,
22,up,Alan Walker,Faded,26,5,134,,,,
23,up,Alesso & Zara Larsson,Words,38,7,6,,,,
24,down,Regard,Ride It,18,1,134,57,2019-10-06,13,2019-11-10
25,down,Acraze,Do It To It (feat. Cherish),19,2,30,,,,
26,down,Diplo & Miguel,Don’t Forget My Love,9,3,16,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,31,2,134,,,,
28,up,Edward Maya & Vika Jigulina,Stereo Love (Original),55,5,12,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,15,78,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),20,14,17,,,,
31,down,Becky Hill & Topic,My Heart Goes (La Di Da),30,4,30,,,,
32,up,Marshmello & Bastille,Happier,47,4,133,74,2019-10-06,74,2019-10-06
33,down,Minelli,Rampampam,29,17,41,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),35,3,68,89,2021-02-21,25,2021-04-04
35,down,Osman,Look at the Sky,22,6,30,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),25,5,98,99,2020-07-26,16,2020-09-20
37,up,Alan Walker & Ava Max,"Alone, Pt. II",54,11,127,,,,
38,up,AVAION,Pieces,50,10,23,,,,
39,down,El Madfaagya,فكك - احلام سعيدة,21,5,8,,,,
40,down,Jerro,Demons (feat. Sophia Bel) [Massane Remix],37,37,2,,,,
41,up,Eljoee & CHAAMA,Bent Sultan,90,20,3,,,,
42,down,Scott Rill,La Alegria,36,2,35,,,,
43,up,surf mesa,Ily,60,2,118,63,2020-04-19,18,2020-07-12
44,up,Eljoee & CHAAMA,Mazal Mazal,75,5,3,,,,
45,down,T3nzu,Drive Forever,34,30,7,,,,
46,up,Monaldin,Femme Like U (feat. Emma Peters),51,4,76,,,,
47,up,Mahmoud El Esseily,Malayeen,65,7,134,,,,
48,down,Always April & Bashaar Al Jawad,Ti Ra Ra,40,2,59,,,,
49,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,18,134,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,4,65,72,2021-03-07,18,2021-05-16
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,6,134,,,,
52,down,David Guetta & Sia,Flames,45,18,134,,,,
53,down,R3HAB & A Touch of Class,All Around the World (La La La),43,21,89,,,,
54,up,"Alan Walker, K-391 & Emelie Hollow",Lily,79,35,88,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),46,19,99,,,,
56,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,20,134,,,,
57,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,49,6,11,,,,
58,down,Marshmello,Silence (feat. Khalid),41,8,134,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,7,134,,,,
60,up,Stromae,Alors on danse (Radio Edit),66,19,74,,,,
61,-,Eljoee,Lala Mama (feat. CHAAMA),-,58,2,,,,
62,down,Raving George,You're Mine (feat. Oscar and the Wolf),42,28,89,,,,
63,up,DHARIA,Sugar & Brownies,70,25,104,,,,
64,down,Gryffin & Olivia O'Brien,Caught Up,32,28,3,,,,
65,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),100,48,3,,,,
66,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,61,30,8,,,,
67,down,Meduza,Tell It To My Heart (feat. Hozier),56,7,31,,,,
68,up,Alan Walker,Alone,71,32,133,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,24,134,,,,
70,-,Serena,Safari,-,57,35,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,44,72,,,,
72,down,Calvin Harris,Blame (feat. John Newman),59,29,85,,,,
73,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,32,18,,,,
74,up,Dua Lipa & Angele,Fever,77,3,80,47,2020-11-15,47,2020-11-15
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,14,78,,,,
76,up,Alok,Side Effect (feat. Au/Ra),81,57,6,,,,
77,down,HVME,Goosebumps,63,4,88,85,2021-01-10,69,2021-01-17
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,31,107,,,,
79,-,R.I.O.,Shine On,-,58,29,,,,
80,up,Gala,Freed from Desire,96,18,3,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,1,133,87,2019-10-20,28,2019-12-08
82,down,Serhat Durmus,La Câlin,73,40,28,,,,
83,down,Calvin Harris,Summer,69,38,56,,,,
84,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,2,134,40,2019-10-06,40,2019-10-06
85,up,Tiësto,Lose You (feat. ILIRA),88,66,2,,,,
86,-,Remady,Into The Wild,-,49,17,,,,
87,down,CamelPhat & Elderbrook,Cola,62,7,107,,,,
88,down,RÜFÜS DU SOL,Innerbloom,78,25,15,,,,
89,down,アヴィーチー,Addicted To You,82,44,102,,,,
90,-,David Guetta,2U (feat. Justin Bieber),-,38,52,,,,
91,down,Avicii,Waiting For Love,67,33,115,,,,
92,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,53,1,,,,
93,-,Rules,Carry You,-,40,19,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,34,74,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,73,,,,
96,-,Moonkids,Somebody,-,63,6,,,,
97,-,Drenchill,Freed from Desire (feat. Indiiana),-,76,4,,,,
98,-,Falden,Don't Wanna Know,-,25,36,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,27,67,,,,
100,-,John Summit,Human (feat. Echoes),-,39,14,,,,
