Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,14,63,2020-04-19,18,2020-07-12
3,up,Marshmello & Halsey,Be Kind,3,2,5,50,2020-05-03,29,2020-05-17
4,up,Regard,Ride It,4,1,30,57,2019-10-06,13,2019-11-10
5,up,Topic,Breaking Me (feat. A7S),6,1,15,94,2020-03-01,8,2020-08-16
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,30,87,2019-10-20,28,2019-12-08
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,30,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,30,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,30,40,2019-10-06,40,2019-10-06
10,up,Alan Walker,Faded,10,5,30,,,,
11,up,Kygo & Sasha Sloan,I'll Wait,11,2,9,82,2020-04-05,42,2020-04-12
12,up,The Chainsmokers,Closer (feat. Halsey),13,3,30,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,14,2,30,,,,
14,up,Kygo,Freedom (feat. Zak Abel),28,12,7,70,2020-04-26,70,2020-04-26
15,down,Regard & Raye,Secrets,12,4,5,84,2020-06-14,62,2020-06-28
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,6,30,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,4,30,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,9,30,,,,
19,down,Marshmello & Bastille,Happier,17,4,30,74,2019-10-06,74,2019-10-06
20,up,Vicetone & Tony Igy,Astronomia,21,6,10,99,2020-04-05,44,2020-04-12
21,up,Ash,Mosaïque,22,19,30,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,6,30,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),26,6,30,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,30,,,,
25,up,Tameem Youness,Salmonella,33,2,19,,,,
26,up,Marshmello,Silence (feat. Khalid),30,8,30,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,30,,,,
28,up,David Guetta & Sia,Flames,34,18,30,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,7,30,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),53,6,28,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),29,14,30,,,,
32,up,アヴィーチー,Wake Me Up,32,5,30,,,,
33,up,Petit Biscuit & Shallou,I Leave Again,97,33,2,,,,
34,down,Kygo & OneRepublic,Lose Somebody,20,11,3,86,2020-06-07,80,2020-07-05
35,up,Mahmoud El Esseily,Malayeen,36,7,30,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,38,26,30,,,,
37,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,18,30,,,,
38,down,Loud Luxury,Body (feat. brando),31,8,29,,,,
39,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),58,22,27,,,,
40,up,Ash & Amélie Martinez,Dans La Peau,40,40,25,,,,
41,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,45,18,30,,,,
42,down,Faouzia,You Don't Even Know Me,24,14,30,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,44,25,30,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,44,29,,,,
45,-,Dr Alfons,Ana Mesh Bangreh,-,7,22,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,29,23,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],35,32,17,,,,
48,up,FILV,BALENCIAGA,70,48,2,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,54,2,30,,,,
50,up,Pascal Junior,Holdin' On,50,27,30,,,,
51,up,Kygo & Valerie Broussard,The Truth,84,28,2,,,,
52,up,Avicii,The Nights,75,7,29,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,21,27,,,,
54,-,Sofi Tukker,B*****t,-,28,25,,,,
55,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,20,30,,,,
56,down,The Chainsmokers & Bebe Rexha,Call You Mine,48,16,30,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,31,30,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),39,23,28,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,49,24,,,,
60,-,Hayden James,Something About You,-,41,4,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),57,21,30,,,,
62,-,Kygo & Jamie N Commons,Feels Like Forever,-,49,1,,,,
63,up,Zedd & Alessia Cara,Stay,65,25,29,,,,
64,-,Kygo & Sandro Cavazza,Beautiful,-,38,1,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,24,30,,,,
66,up,CamelPhat & Elderbrook,Cola,67,7,30,,,,
67,up,Axwell Λ Ingrosso,More Than You Know,71,34,20,,,,
68,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,68,1,,,,
69,down,Joel Corry,Lonely,66,13,16,,,,
70,down,Alan Walker,Alone,41,32,30,,,,
71,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),63,9,8,,,,
72,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,18,26,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",51,11,23,,,,
74,down,Sofi Tukker,Purple Hat,64,18,23,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,71,10,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),69,19,19,,,,
77,down,Mahmut Orhan & Colonel Bagshot,6 Days,76,50,15,,,,
78,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],98,55,16,,,,
79,down,"Calvin Harris, Sam Smith",Promises,56,28,30,,,,
80,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,20,6,81,2020-03-29,40,2020-04-05
81,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),77,41,3,,,,
82,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,2,,,,
83,down,Zedd & Katy Perry,365,78,63,24,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,14,15,,,,
85,down,アヴィーチー,Addicted To You,62,44,26,,,,
86,-,The Chainsmokers,Paris,-,43,24,,,,
87,-,deadmau5 & The Neptunes,Pomegranate,-,87,1,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,59,11,,,,
89,down,Jax Jones & Ella Henderson,This Is Real,79,29,21,,,,
90,-,Kygo & St. Lundi,To Die For,-,86,1,,,,
91,-,kalsy,"Progressive Soul, Pt. 2",-,91,1,,,,
92,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,32,25,,,,
93,down,The Chainsmokers & Kygo,Family (with Kygo),46,8,26,,,,
94,-,Kygo & Kim Petras,Broken Glass,-,75,1,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,37,18,,,,
96,down,Tinlicker & Helsloot,Because You Move Me,90,1,8,,,,
97,down,Avicii,Waiting For Love,49,33,29,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,6,,,,
99,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),92,28,19,75,2020-01-26,65,2020-02-02
100,-,Kygo & Dreamlab,Could You Love Me,-,64,1,,,,
