Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,عصام صاصا & محمود الليثى,شايفك متابع عصام صاصا و محمود الليثي ( سيبك اللي خلع ),2,1,3,,,,
2,down,Kenya Grace,Strangers,1,1,6,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,17,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,103,,,,
5,up,SHAH (EG),Rasi Shab (feat. M-farag),5,2,19,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,1,69,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,5,8,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,205,,,,
9,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),8,5,14,,,,
10,up,Drake,Flight's Booked,11,3,69,,,,
11,up,Drake,Massive,16,1,69,,,,
12,up,SUICIDAL-IDOL,Ecstacy (slowed),31,6,3,,,,
13,down,ANOTR & Abel Balder,Relax My Eyes,12,3,36,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,2,205,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),65,14,2,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,3,205,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,4,205,,,,
18,down,Mahmoud El Esseily,Malayeen,14,7,205,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,59,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,3,205,,,,
21,down,Alok & Alan Walker,Headlights (feat. KIDDO),17,2,68,,,,
22,down,Eljoee & CHAAMA,Hiya Hiya,20,1,77,,,,
23,up,Drake,Sticky,27,2,69,,,,
24,down,Navon,Albi 303,23,8,8,,,,
25,down,CamelPhat & Elderbrook,Cola,22,7,163,,,,
26,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],24,21,4,,,,
27,down,Eljoee & CHAAMA,Mazal Mazal,26,5,74,,,,
28,down,Aaron Hibell,Destroyer of Worlds,19,7,6,,,,
29,up,Notre Dame,Yumi,36,17,40,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,205,,,,
31,down,Alan Walker,Faded,29,5,205,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,33,2,205,,,,
33,up,Gala,Freed from Desire,46,18,54,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,6,205,,,,
35,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],35,16,58,,,,
36,down,アヴィーチー,Wake Me Up,30,5,205,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,21,142,,,,
38,up,Molotof,Lorry Pt. 2,43,20,26,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,6,205,,,,
40,down,Avicii,The Nights,39,7,204,,,,
41,up,RÜFÜS DU SOL,Innerbloom,42,25,70,,,,
42,down,Caiiro & AWEN,Your Voice (Adam Port Remix),41,8,59,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",47,11,198,,,,
44,down,Tiësto & Ava Max,The Motto,34,1,101,,,,
45,down,Kelis,Milkshake 20 (Alex Wann Remix),44,41,3,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,50,1,113,,,,
47,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,8,62,,,,
48,up,Tiësto,Lay Low,58,16,37,,,,
49,up,Drake,A Keeper,53,5,69,,,,
50,down,Calvin Harris,Blame (feat. John Newman),48,29,156,,,,
51,down,Tiësto & Tate McRae,10:35,45,2,49,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,24,203,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),51,19,170,,,,
54,up,Stromae,Alors on danse (Radio Edit),59,19,143,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,9,205,,,,
56,up,Regard,Ride It,56,1,205,57,2019-10-06,13,2019-11-10
57,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,57,1,,,,
58,down,Marshmello,Silence (feat. Khalid),54,8,205,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),74,1,205,97,2020-01-12,7,2020-05-10
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,31,175,,,,
61,down,Eljoee & CHAAMA,Bent Sultan,52,20,68,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,7,199,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,28,80,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),69,23,168,,,,
65,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),71,24,50,,,,
66,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),92,46,82,,,,
67,up,Gordo & Adriatique,With You,91,67,2,,,,
68,down,Anyma & Rebūke,Syren,55,24,11,,,,
69,up,Drake,Overdrive,88,8,61,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Original),67,5,75,,,,
71,down,Anyma & Poppy Baskcomb,Save Me,49,34,9,,,,
72,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),61,52,31,,,,
73,up,Shah & A X L,Zaman (feat. M-farag),79,61,11,,,,
74,up,Calvin Harris,Outside (feat. Ellie Goulding),81,22,109,,,,
75,up,Drake,Tie That Binds,76,10,52,,,,
76,up,Topic,Breaking Me (feat. A7S),85,1,190,94,2020-03-01,8,2020-08-16
77,up,James Hype & Miggy Dela Rosa,Ferrari,80,18,57,,,,
78,down,Minelli,Rampampam,77,17,105,,,,
79,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,10,173,,,,
80,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,20,196,,,,
81,down,Zakes Bantwini & Kasango,Osama,63,35,63,,,,
82,down,Jungle,Back On 74,57,23,5,,,,
83,-,ARTBAT,Horizon,-,29,44,,,,
84,down,Jazzy,Giving Me,70,18,16,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,34,134,,,,
86,up,David Guetta & Sia,Flames,94,18,177,,,,
87,down,DJ MOKA,YA LEIL (Extended Mix),66,56,7,,,,
88,-,Dezko,Ascend,-,6,15,,,,
89,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,2,105,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,32,46,,,,
91,-,WhoMadeWho & ARTBAT,Closer (mixed),-,63,12,,,,
92,-,John Summit & Hayla,Where You Are,-,16,27,,,,
93,up,Avicii,Waiting For Love,100,33,144,,,,
94,down,Ahmed Saad & AFROJACK,El Youm El Helw Dah (AFROJACK MDLBEAST Remix),84,43,6,,,,
95,down,Calvin Harris & Sam Smith,Desire,73,25,11,,,,
96,down,DHARIA,Sugar & Brownies,62,25,135,,,,
97,-,Odetari & 9lives,I LOVE YOU HOE,-,65,7,,,,
98,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,18,191,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,5,94,,,,
100,-,Anyma & Grimes,Welcome To The Opera,-,22,17,,,,
