Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,80,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,65,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,80,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),6,3,14,89,2021-02-21,25,2021-04-04
5,up,Always April & Bashaar Al Jawad,Ti Ra Ra,5,2,5,,,,
6,down,"Regard, Troye Sivan & Tate McRae",You,4,3,5,,,,
7,up,Regard,Ride It,8,1,80,57,2019-10-06,13,2019-11-10
8,up,The Chainsmokers,Closer (feat. Halsey),13,3,80,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,4,12,72,2021-03-07,18,2021-05-16
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,80,,,,
11,up,HVME,Goosebumps,12,4,34,85,2021-01-10,69,2021-01-17
12,up,"Calvin Harris, Dua Lipa",One Kiss,23,2,80,,,,
13,up,Alan Walker,Faded,16,5,80,,,,
14,up,surf mesa,Ily,15,2,64,63,2020-04-19,18,2020-07-12
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,80,,,,
16,up,アヴィーチー,Wake Me Up,17,5,80,,,,
17,down,Avicii,The Nights,11,7,79,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,9,6,12,90,2021-04-04,42,2021-04-18
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,80,,,,
20,up,Marshmello,Silence (feat. Khalid),20,8,80,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,2,80,40,2019-10-06,40,2019-10-06
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,9,80,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),35,4,29,61,2021-01-03,22,2021-02-07
24,up,Tinlicker & Helsloot,Because You Move Me,30,1,56,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,80,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),22,5,44,99,2020-07-26,16,2020-09-20
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,6,80,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,80,87,2019-10-20,28,2019-12-08
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,7,80,,,,
30,down,Dua Lipa & Angele,Fever,28,3,29,47,2020-11-15,47,2020-11-15
31,down,Lipless,Paradox,19,19,9,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,45,3,80,,,,
33,up,Pascal Junior,Holdin' On,47,27,80,,,,
34,up,Pascal Letoublon,Friendships,43,31,19,,,,
35,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,29,18,80,,,,
36,down,Falden,Don't Wanna Know,25,25,15,,,,
37,down,Calvin Harris,Blame (feat. John Newman),34,29,32,,,,
38,down,DHARIA,Sugar & Brownies,36,25,50,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",42,11,73,,,,
40,up,R3HAB & Carmen Soliman,One More Dance (Arabic Version),74,13,6,,,,
41,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,20,80,,,,
42,up,R3HAB & A Touch of Class,All Around the World (La La La),55,21,66,,,,
43,up,Sofi Tukker,Purple Hat,49,18,73,,,,
44,up,David Guetta & Sia,Flames,48,18,80,,,,
45,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),40,40,14,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),64,19,49,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,10,80,,,,
48,up,Mahmoud El Esseily,Malayeen,89,7,80,,,,
49,down,Marshmello & Bastille,Happier,39,4,80,74,2019-10-06,74,2019-10-06
50,up,RÜFÜS DU SOL,You Were Right,50,41,24,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,79,26,80,,,,
52,up,Regard & Raye,Secrets,53,4,55,84,2020-06-14,62,2020-06-28
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,29,72,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),68,34,41,,,,
55,down,Imanbek & Goodboys,Goodbye,51,21,20,,,,
56,up,Kadebostany,Save Me (Ash Remix),94,32,65,,,,
57,-,ZHU,Faded,-,57,20,,,,
58,down,CamelPhat & Elderbrook,Cola,56,7,79,,,,
59,up,Marshmello & Halsey,Be Kind,65,2,55,50,2020-05-03,29,2020-05-17
60,up,twocolors,Lovefool,66,10,37,,,,
61,up,Monaldin,Femme Like U (feat. Emma Peters),78,4,22,,,,
62,up,Lane 8,Keep On,86,33,3,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,24,80,,,,
64,up,Axwell Λ Ingrosso,More Than You Know,88,34,48,,,,
65,-,The Chainsmokers,Sick Boy,-,44,51,,,,
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),91,15,24,,,,
67,up,Otnicka,Babel,85,55,11,,,,
68,down,Hayden James,Something About You,41,41,9,,,,
69,-,Kaskade & Ella Vos,Miles to Go,-,41,4,,,,
70,down,Otnicka,Where Are You,60,39,9,,,,
71,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",52,26,16,,,,
72,down,Sofi Tukker,B*****t,70,28,58,,,,
73,up,Louis The Child & A R I Z O N A,So What,95,73,2,,,,
74,up,Jubel,Dancing in the Moonlight (feat. NEIMY),99,5,40,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),76,23,65,,,,
76,-,Alan Walker,Alone,-,32,79,,,,
77,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,36,17,,,,
78,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,41,3,,,,
79,-,OTR & Au/Ra,Broken,-,40,20,,,,
80,down,R3HAB & ZAYN,Flames (feat. Jungleboi),71,32,40,,,,
81,down,Avicii,Waiting For Love,80,33,71,,,,
82,down,"Alan Walker, K-391 & Emelie Hollow",Lily,72,35,61,,,,
83,-,Remady,Into The Wild,-,49,1,,,,
84,down,ZHU,Yours,33,33,3,,,,
85,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,85,1,,,,
86,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,18,77,,,,
87,-,Majestic & Boney M.,Rasputin,-,64,1,,,,
88,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,21,63,,,,
89,down,Richard Judge,Kinda Love (2021 Edit),62,62,6,,,,
90,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,54,1,,,,
91,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,55,8,,,,
92,down,"Calvin Harris, Sam Smith",Promises,84,28,79,,,,
93,-,Martin Garrix,Pressure (feat. Tove Lo),-,39,8,,,,
94,-,Nora Van Elken,Way Out (feat. Clara Mae),-,94,1,,,,
95,-,EMBRZ,Light Falls,-,39,1,,,,
96,down,Calvin Harris,Summer,59,38,15,,,,
97,down,Stromae,Alors on danse (Radio Edit),37,19,23,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,16,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,44,54,,,,
100,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,100,1,,,,
