Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
2,up,SHAH (EG),Rasi Shab (feat. M-farag),2,2,13,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,97,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,63,,,,
5,up,ANOTR & Abel Balder,Relax My Eyes,5,3,30,,,,
6,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),6,5,8,,,,
7,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,4,199,,,,
8,up,Mahmoud El Esseily,Malayeen,13,7,199,,,,
9,down,CamelPhat & Elderbrook,Cola,7,7,157,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,199,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,53,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,199,,,,
13,up,Alok & Alan Walker,Headlights (feat. KIDDO),14,2,62,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,107,,,,
15,up,Navon,Albi 303,22,8,2,,,,
16,down,Drake,Massive,11,1,63,,,,
17,up,Notre Dame,Yumi,29,17,34,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,3,199,,,,
19,down,Eljoee & CHAAMA,Mazal Mazal,17,5,68,,,,
20,down,Caiiro & AWEN,Your Voice (Adam Port Remix),12,8,53,,,,
21,down,Alan Walker,Faded,18,5,199,,,,
22,down,Eljoee & CHAAMA,Hiya Hiya,16,1,71,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,3,199,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,6,199,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,199,,,,
26,down,Drake,Flight's Booked,23,3,63,,,,
27,up,Drake,Sticky,27,2,63,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,6,199,,,,
29,up,RÜFÜS DU SOL,Innerbloom,39,25,64,,,,
30,up,アヴィーチー,Wake Me Up,42,5,199,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,3,199,,,,
32,up,Jazzy,Giving Me,36,18,10,,,,
33,up,Gala,Freed from Desire,40,18,48,,,,
34,down,Anyma & Rebūke,Syren,24,24,5,,,,
35,down,Anyma & Sevdaliza,Samsara,21,21,3,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,21,136,,,,
37,up,Regard,Ride It,48,1,199,57,2019-10-06,13,2019-11-10
38,up,Tiësto & Tate McRae,10:35,38,2,43,,,,
39,up,Marshmello,Silence (feat. Khalid),50,8,199,,,,
40,down,Tiësto,Lay Low,33,16,31,,,,
41,up,Avicii,The Nights,46,7,198,,,,
42,down,Anyma & Poppy Baskcomb,Save Me,34,34,3,,,,
43,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],45,16,52,,,,
44,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),43,24,44,,,,
45,down,Anyma & Grimes,Welcome To The Opera,41,22,12,,,,
46,-,Svaroda & Hasan Ceddi,All Eyez on Me - Gangsta Remix,-,46,1,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,9,199,,,,
48,up,Dezko,Ascend,53,6,11,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),51,19,164,,,,
50,down,Calvin Harris & Sam Smith,Desire,37,25,5,,,,
51,up,Alan Walker & Ava Max,"Alone, Pt. II",54,11,192,,,,
52,down,Tiësto & Ava Max,The Motto,32,1,95,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,24,197,,,,
54,up,Zakes Bantwini & Kasango,Osama,58,35,57,,,,
55,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,52,13,21,,,,
56,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),56,46,76,,,,
57,up,"cassö, RAYE & D-Block Europe",Prada,82,5,2,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),59,23,162,,,,
59,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,5,71,,,,
60,down,Stromae,Alors on danse (Radio Edit),57,19,137,,,,
61,up,Shah & A X L,Zaman (feat. M-farag),65,61,6,,,,
62,up,Eljoee & CHAAMA,Bent Sultan,74,20,62,,,,
63,down,Drake,A Keeper,55,5,63,,,,
64,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],61,47,8,,,,
65,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,20,191,,,,
66,up,Topic,Breaking Me (feat. A7S),68,1,184,94,2020-03-01,8,2020-08-16
67,down,Dj Belite,All Eyes on Me,25,1,25,,,,
68,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,169,,,,
69,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],44,21,2,,,,
70,-,DJ MOKA,YA LEIL (Extended Mix),-,56,1,,,,
71,up,Imanbek & Goodboys,Goodbye,94,21,27,,,,
72,up,R3HAB & A Touch of Class,All Around the World (La La La),93,21,94,,,,
73,-,Calvin Harris & Ellie Goulding,Miracle,-,6,23,,,,
74,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,74,3,,,,
75,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,84,18,190,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),69,1,199,97,2020-01-12,7,2020-05-10
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),76,28,74,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),92,22,104,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,34,128,,,,
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),75,15,143,,,,
81,down,James Hype & Miggy Dela Rosa,Ferrari,62,18,52,,,,
82,down,Tinlicker & Helsloot,Because You Move Me,60,1,172,,,,
83,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,83,1,,,,
84,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,8,57,,,,
85,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,87,7,193,,,,
86,up,DHARIA,Sugar & Brownies,96,25,129,,,,
87,-,Calvin Harris,Summer,-,38,92,,,,
88,up,Odetari & 9lives,I LOVE YOU HOE,91,65,2,,,,
89,down,Calvin Harris,Blame (feat. John Newman),71,29,150,,,,
90,down,Rui Da Silva,Touch Me,63,34,19,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,32,43,,,,
92,-,Noah Edwards,Set Fire To The Rain,-,92,1,,,,
93,down,DJ DALI,Baglami,83,8,29,,,,
94,down,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),86,86,2,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,90,,,,
96,up,Minelli,Rampampam,97,17,100,,,,
97,-,&friends & Dr. Feel,Dangerous (Extended Mix) [feat. Phina Asa],-,67,2,,,,
98,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,98,1,,,,
99,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,90,,,,
100,-,Angham,Layaly (Radio Edit),-,87,1,,,,
