Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,15,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,13,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,13,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,117,,,,
5,up,Essam Saasa,"مهرجان "" سكنتك تهمه "" ( مبلاش بكاسه )",65,3,2,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,117,,,,
7,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,4,117,,,,
8,down,Osman,Look at the Sky,7,6,13,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),5,1,117,97,2020-01-12,7,2020-05-10
10,down,Topic,Breaking Me (feat. A7S),6,1,102,94,2020-03-01,8,2020-08-16
11,up,アヴィーチー,Wake Me Up,17,5,117,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,9,117,,,,
13,up,Avicii,The Nights,13,7,116,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),9,3,117,,,,
15,down,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,8,8,9,,,,
16,up,Tinlicker & Helsloot,Because You Move Me,18,1,93,,,,
17,down,Alan Walker,Faded,14,5,117,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,25,,,,
19,up,Regard,Ride It,19,1,117,57,2019-10-06,13,2019-11-10
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,117,,,,
21,down,Tiësto & KAROL G,Don't Be Shy,11,3,25,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,117,,,,
23,up,AVAION,Pieces,47,10,6,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,6,117,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,16,2,117,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",23,11,110,,,,
27,down,Nehal Kamal & Abyusif,سوكسيه,15,13,5,,,,
28,down,Scott Rill,La Alegria,26,2,18,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,20,117,,,,
30,up,Marshmello,Silence (feat. Khalid),30,8,117,,,,
31,up,Gustavo Bravetti,Babel,35,31,4,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,15,61,,,,
33,down,Becky Hill & Topic,My Heart Goes (La Di Da),28,4,13,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,25,3,117,,,,
35,down,Always April & Bashaar Al Jawad,Ti Ra Ra,27,2,42,,,,
36,up,surf mesa,Ily,40,2,101,63,2020-04-19,18,2020-07-12
37,down,Alesso & Katy Perry,When I'm Gone,29,9,5,,,,
38,down,David Guetta & Sia,Flames,37,18,117,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),41,5,81,99,2020-07-26,16,2020-09-20
40,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,32,47,,,,
41,down,DHARIA,Sugar & Brownies,39,25,87,,,,
42,down,Minelli,Rampampam,33,17,24,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,117,87,2019-10-20,28,2019-12-08
44,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,18,117,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,7,117,,,,
46,down,Monaldin,Femme Like U (feat. Emma Peters),43,4,59,,,,
47,up,"ATB, Topic & A7S",Your Love (9PM),51,3,51,89,2021-02-21,25,2021-04-04
48,up,Calvin Harris,Blame (feat. John Newman),49,29,68,,,,
49,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),57,24,29,,,,
50,up,Dua Lipa & Angele,Fever,55,3,66,47,2020-11-15,47,2020-11-15
51,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),50,9,24,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,2,117,40,2019-10-06,40,2019-10-06
53,-,Lane 8,Survive (feat. Channy Leaneagh),-,53,1,,,,
54,down,Meduza,Tell It To My Heart (feat. Hozier),46,7,14,,,,
55,-,T3NZU,Balenciaga,-,5,1,,,,
56,up,Mahmoud El Esseily,Malayeen,60,7,117,,,,
57,up,Serhat Durmus,La Câlin,77,40,12,,,,
58,down,HVME,Goosebumps,53,4,71,85,2021-01-10,69,2021-01-17
59,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,24,117,,,,
60,up,Alan Walker,Alone,82,32,116,,,,
61,down,Meduza,Paradise (feat. Dermot Kennedy),45,4,65,61,2021-01-03,22,2021-02-07
62,down,Kygo,Firestone (feat. Conrad Sewell),52,19,82,,,,
63,up,David Guetta,2U (feat. Justin Bieber),96,38,46,,,,
64,up,بنك الأغاني,الغزالة رايقة ريمكس,68,64,3,,,,
65,down,Marshmello & Bastille,Happier,56,4,117,74,2019-10-06,74,2019-10-06
66,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,4,49,72,2021-03-07,18,2021-05-16
67,down,Raving George,You're Mine (feat. Oscar and the Wolf),66,28,72,,,,
68,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,42,43,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,31,94,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,10,111,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),70,23,91,,,,
72,down,Sam Feldt,Post Malone (feat. RANI),61,6,86,,,,
73,down,Hijazi,Desert Rose / aomri,59,10,14,,,,
74,-,Jonasu,Black Magic,-,30,21,,,,
75,down,Avicii,Waiting For Love,72,33,102,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,29,106,,,,
77,down,Zain Daqqa,الغزالة رايقة - El Ghazala Ray2a (Remix),73,73,2,,,,
78,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),62,47,8,,,,
79,up,Loud Luxury,Body (feat. brando),80,8,54,,,,
80,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),88,32,65,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,34,69,,,,
82,up,The Chainsmokers,Paris,89,43,57,,,,
83,down,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],81,58,9,,,,
84,-,Kygo,Stole the Show (feat. Parson James) [Mixed],-,75,3,,,,
85,-,Pascal Junior,Holdin' On,-,27,106,,,,
86,up,The Chainsmokers,Sick Boy,97,44,58,,,,
87,-,Stromae,Alors on danse (Radio Edit),-,19,57,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,64,,,,
89,-,Calvin Harris,Feel So Close (Radio Edit),-,34,66,,,,
90,down,Kadebostany,Save Me (Ash Remix),78,32,89,,,,
91,-,Tiësto & Sevenn,Boom,-,74,2,,,,
92,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,20,26,,,,
93,-,David Guetta,Dangerous (feat. Sam Martin),-,79,16,,,,
94,-,Sofi Tukker,Purple Hat,-,18,104,,,,
95,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,80,1,,,,
96,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,83,2,,,,
97,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),98,61,24,,,,
98,-,YABØII,Take me to Church,-,69,6,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,67,26,117,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,19,,,,
