Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,Tameem Youness,Salmonella,31,2,2,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,13,87,2019-10-20,28,2019-12-08
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,13,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,2,13,40,2019-10-06,40,2019-10-06
6,down,Alan Walker,Faded,5,5,13,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,13,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,13,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,3,13,,,,
10,up,Marshmello & Bastille,Happier,13,4,13,74,2019-10-06,74,2019-10-06
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,7,13,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,13,,,,
13,down,Dr Alfons,Ana Mesh Bangreh,8,7,6,,,,
14,up,Faouzia,You Don't Even Know Me,14,14,13,,,,
15,up,Loud Luxury,Body (feat. brando),27,8,12,,,,
16,down,Alan Walker & Ava Max,"Alone, Pt. II",11,11,6,,,,
17,up,The Chainsmokers & Kygo,Family (with Kygo),34,8,9,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,4,13,,,,
19,down,David Guetta & Sia,Flames,18,18,13,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,6,13,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,13,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,9,13,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,13,,,,
24,down,アヴィーチー,Wake Me Up,21,5,13,,,,
25,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,14,13,,,,
26,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,20,18,13,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),25,21,13,,,,
28,down,Mahmoud El Esseily,Malayeen,19,7,13,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),17,1,13,97,2020-01-12,7,2020-05-10
30,down,Marshmello,Silence (feat. Khalid),29,8,13,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),28,6,13,,,,
32,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,16,13,,,,
33,up,Sofi Tukker,Purple Hat,70,18,8,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,41,26,13,,,,
35,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,18,13,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),52,23,11,,,,
37,up,"Calvin Harris, Sam Smith",Promises,37,28,13,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,24,13,,,,
39,down,Alan Walker,Alone,33,32,13,,,,
40,down,Ash,Mosaïque,39,19,13,,,,
41,up,Pascal Junior,Holdin' On,47,27,13,,,,
42,up,Sofi Tukker,B*****t,69,28,13,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,38,2,13,,,,
44,down,CamelPhat & Elderbrook,Cola,43,7,13,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,42,25,13,,,,
46,down,Kadebostany,Save Me (Ash Remix),44,32,13,,,,
47,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),78,28,2,75,2020-01-26,65,2020-02-02
48,up,Avicii,Waiting For Love,94,33,13,,,,
49,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,32,13,,,,
50,up,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,55,34,13,,,,
51,down,Diplo & Jonas Brothers,Lonely,45,2,13,,,,
52,up,Imany,Don't Be So Shy (Filatov & Karas Remix),68,6,13,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,31,13,,,,
54,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,18,13,,,,
55,down,R3HAB & A Touch of Class,All Around the World (La La La),32,21,12,,,,
56,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,31,6,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),56,25,13,,,,
58,down,The Chainsmokers,Sick Boy,46,44,12,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,44,13,,,,
60,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),60,46,7,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,45,13,,,,
62,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),40,40,8,,,,
63,up,Zedd & Katy Perry,365,75,63,13,,,,
64,down,Kygo & Chelsea Cutler,Not Ok,48,48,9,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,20,13,,,,
66,up,Raving George,You're Mine (feat. Oscar and the Wolf),73,28,10,,,,
67,up,Zedd & Alessia Cara,Stay,71,25,13,,,,
68,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),93,38,13,,,,
69,-,Tamer Hosny,Ehna Geel Gded,-,55,6,,,,
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,32,4,,,,
71,down,Avicii,The Nights,54,7,12,,,,
72,-,Ash & Amélie Martinez,Dans La Peau,-,40,12,,,,
73,down,アヴィーチー,Addicted To You,63,44,13,,,,
74,up,Alan Walker,Sing Me to Sleep,87,27,8,,,,
75,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,12,,,,
76,-,アヴィーチー,Hey Brother,-,76,3,,,,
77,down,Avicii,SOS (feat. Aloe Blacc),72,58,12,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,37,2,,,,
79,up,Tinlicker & Helsloot,Because You Move Me,81,1,2,,,,
80,down,Alan Walker & Sophia Somajo,Diamond Heart,59,59,11,,,,
81,down,Super Sako,Mi Gna (feat. Hayko),74,59,12,,,,
82,down,"Alan Walker, K-391 & Emelie Hollow",Lily,50,35,13,,,,
83,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,21,10,,,,
84,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,50,9,,,,
85,down,Robin Schulz,In Your Eyes (feat. Alida),66,41,3,95,2020-03-08,54,2020-04-05
86,up,Avicii,Heaven,97,86,5,84,2019-10-06,84,2019-10-06
87,-,Axwell Λ Ingrosso,More Than You Know,-,34,4,,,,
88,up,David Guetta,Battle (feat. Faouzia),89,77,3,,,,
89,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,6,,,,
90,-,Black Coffee & Usher,LaLaLa,-,38,4,,,,
91,-,Jax Jones & Ella Henderson,This Is Real,-,29,11,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,4,,,,
93,-,Sigala & Becky Hill,Wish You Well,-,48,7,,,,
94,-,David Guetta,Titanium (feat. Sia),-,6,5,,,,
95,-,Nora Van Elken,Rwanda,-,95,2,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),79,34,2,,,,
97,up,Lane 8,Road (feat. Arctic Lake),99,50,2,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,55,6,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,2,,,,
100,-,Havana,I Lost You (feat. Yaar),-,88,2,,,,
