Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,3,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,89,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,55,,,,
4,up,Dj Belite,All Eyes on Me,59,1,17,,,,
5,down,ANOTR & Abel Balder,Relax My Eyes,4,3,22,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,191,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,45,,,,
8,up,Drake,Massive,8,1,55,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,191,,,,
10,up,Eljoee & CHAAMA,Hiya Hiya,12,1,63,,,,
11,down,Eljoee & CHAAMA,Mazal Mazal,9,5,60,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,191,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,191,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,4,191,,,,
15,down,Alok & Alan Walker,Headlights (feat. KIDDO),13,2,54,,,,
16,up,Tiësto,Lay Low,22,16,23,,,,
17,up,SHAH (EG),Rasi Shab (feat. M-farag),35,2,5,,,,
18,down,Tiësto & Tate McRae,10:35,15,2,35,,,,
19,down,Farizki & Sapientdreams,Past Lives,17,16,13,,,,
20,down,Dezko,Ascend,6,6,3,,,,
21,up,CamelPhat & Elderbrook,Cola,25,7,149,,,,
22,up,Jazzy,Giving Me,93,18,2,,,,
23,down,Gala,Freed from Desire,18,18,40,,,,
24,up,Regard,Ride It,32,1,191,57,2019-10-06,13,2019-11-10
25,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,99,,,,
26,down,Drake,Sticky,19,2,55,,,,
27,up,RÜFÜS DU SOL,Innerbloom,41,25,56,,,,
28,down,アヴィーチー,Wake Me Up,27,5,191,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,6,191,,,,
30,down,Drake,Flight's Booked,23,3,55,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),24,3,191,,,,
32,down,Tiësto & Ava Max,The Motto,26,1,87,,,,
33,down,Alan Walker,Faded,21,5,191,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,40,2,191,,,,
35,down,Mahmoud El Esseily,Malayeen,30,7,191,,,,
36,up,Peggy Gou,Starry Night,37,35,8,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle,31,6,17,,,,
38,down,Tiësto & Mathame,Feel Your Ghost,28,4,7,,,,
39,up,Caiiro & AWEN,Your Voice (Adam Port Remix),47,8,45,,,,
40,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,13,13,,,,
41,up,Avicii,The Nights,42,7,190,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,6,191,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",33,11,184,,,,
44,up,David Guetta,2U (feat. Justin Bieber),48,38,101,,,,
45,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],45,16,44,,,,
46,up,Tinlicker & Helsloot,Because You Move Me,54,1,164,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),50,19,156,,,,
48,down,Anyma & Grimes,Welcome To The Opera,39,22,4,,,,
49,up,Rui Da Silva,Touch Me,51,34,11,,,,
50,down,Marshmello,Silence (feat. Khalid),38,8,191,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,24,189,,,,
52,up,John Summit & Hayla,Where You Are,58,16,17,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,9,191,,,,
54,down,Eljoee & CHAAMA,Bent Sultan,49,20,54,,,,
55,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),61,8,49,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),52,22,97,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,21,128,,,,
58,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,20,185,,,,
59,down,Stromae,Alors on danse (Radio Edit),43,19,129,,,,
60,down,Drake,A Keeper,57,5,55,,,,
61,up,Calvin Harris,Blame (feat. John Newman),78,29,142,,,,
62,-,Sllash & Doppe,Bamboleo,-,62,1,,,,
63,up,Zakes Bantwini & Kasango,Osama,63,35,49,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,85,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (Original),70,5,63,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,34,120,,,,
67,down,Topic,Breaking Me (feat. A7S),66,1,176,94,2020-03-01,8,2020-08-16
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,14,79,,,,
69,up,Master KG,Jerusalem (feat. Nomcebo Zikode),69,15,135,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),60,1,191,97,2020-01-12,7,2020-05-10
71,down,Clean Bandit,Symphony (feat. Zara Larsson),68,23,154,,,,
72,up,Becky Hill & Topic,My Heart Goes (La Di Da),86,4,81,,,,
73,up,Calvin Harris,Summer,80,38,86,,,,
74,-,Drake,Overdrive,-,8,49,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,31,162,,,,
76,up,Minelli,Rampampam,81,17,96,,,,
77,-,R.I.O.,Shine On,-,58,47,,,,
78,up,Switch Disco,REACT,92,59,6,,,,
79,up,Amr Mohey,Tiki Tiki,89,58,7,,,,
80,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),94,54,12,,,,
81,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),82,24,36,,,,
82,down,Amr Diab,Et2al اتقل (Mark Famm Remix),55,44,19,,,,
83,up,David Guetta & Sia,Flames,84,18,174,,,,
84,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,44,,,,
85,up,DJ DALI,Baglami,98,8,21,,,,
86,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),71,46,71,,,,
87,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,81,2,,,,
88,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,27,6,,,,
89,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,7,188,,,,
90,-,Notre Dame,Yumi,-,17,26,,,,
91,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),74,32,37,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,10,163,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,120,,,,
94,-,Odetari & cade clair,LOOK DON’T TOUCH,-,76,1,,,,
95,down,S3BZS,Montagem - Pr Funk,67,65,3,,,,
96,up,Drake,Tie That Binds,100,10,47,,,,
97,-,OSVISS,Oxygen,-,52,37,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,28,104,,,,
99,down,Lil Baba,Negm (feat. Abyusif),72,10,18,,,,
100,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,18,184,,,,
