Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,3,,,,
3,down,Drake,Massive,2,1,13,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,47,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,2,149,,,,
6,down,Drake,Sticky,5,2,13,,,,
7,down,Eljoee & CHAAMA,Hiya Hiya,6,1,21,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,149,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,57,,,,
10,down,Tiësto & Ava Max,The Motto,9,1,45,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,4,149,,,,
12,down,Drake,Flight's Booked,11,3,13,,,,
13,down,Eljoee & CHAAMA,Mazal Mazal,12,5,18,,,,
14,up,Alok & Alan Walker,Headlights (feat. KIDDO),18,2,12,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,3,149,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,23,2,149,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,149,,,,
18,down,Alan Walker,Faded,17,5,149,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,39,18,5,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),19,19,114,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,149,,,,
22,up,Regard,Ride It,22,1,149,57,2019-10-06,13,2019-11-10
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,9,149,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),24,1,149,97,2020-01-12,7,2020-05-10
25,up,Drake,Tie That Binds,31,10,13,,,,
26,up,Drake,Overdrive,28,8,13,,,,
27,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,64,8,3,,,,
28,down,Drake,A Keeper,16,5,13,,,,
29,up,ARTBAT,Horizon,46,29,17,,,,
30,down,アヴィーチー,Wake Me Up,25,5,149,,,,
31,up,Topic,Breaking Me (feat. A7S),44,1,134,94,2020-03-01,8,2020-08-16
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,149,,,,
33,up,Marshmello,Silence (feat. Khalid),33,8,149,,,,
34,up,Drake,Calling My Name,35,9,13,,,,
35,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),88,8,7,,,,
36,down,Tinlicker & Helsloot,Because You Move Me,27,1,125,,,,
37,up,Mahmoud El Esseily,Malayeen,43,7,149,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,15,93,,,,
39,up,Avicii,The Nights,42,7,148,,,,
40,up,LF SYSTEM,Afraid To Feel,50,40,7,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,21,86,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,6,149,,,,
43,up,Calvin Harris,Blame (feat. John Newman),51,29,100,,,,
44,down,Becky Hill & Topic,My Heart Goes (La Di Da),30,4,45,,,,
45,down,Drake,Falling Back,40,4,13,,,,
46,down,Caiiro & AWEN,Your Voice (Adam Port Remix),41,8,4,,,,
47,down,Drake,Texts Go Green,29,7,13,,,,
48,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),37,24,50,,,,
49,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,52,1,16,,,,
50,down,CamelPhat & Elderbrook,Cola,49,7,113,,,,
51,up,Alan Walker & Ava Max,"Alone, Pt. II",56,11,142,,,,
52,down,Osman,Look at the Sky,48,6,45,,,,
53,up,Drake,Liability,53,14,13,,,,
54,up,Tiësto & KAROL G,Don't Be Shy,54,3,57,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,28,26,,,,
56,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),38,24,4,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),91,23,112,,,,
58,-,Amr Mohey,Tiki Tiki,-,58,5,,,,
59,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,66,18,146,,,,
60,up,Edward Maya & Vika Jigulina,Stereo Love (Original),63,5,27,,,,
61,down,Zakes Bantwini & Kasango,Osama,36,35,8,,,,
62,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],47,16,5,,,,
63,-,WhoMadeWho & ARTBAT,Closer (mixed),-,63,1,,,,
64,up,Minelli,Rampampam,68,17,56,,,,
65,up,Eljoee & CHAAMA,Bent Sultan,84,20,18,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,31,121,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,10,128,,,,
68,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,30,23,,,,
69,down,Calvin Harris,Summer,59,38,70,,,,
70,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),72,46,34,,,,
71,down,Drake,Currents,69,11,13,,,,
72,down,Marshmello & Bastille,Happier,62,4,148,74,2019-10-06,74,2019-10-06
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,20,148,,,,
74,up,Stromae,Alors on danse (Radio Edit),75,19,88,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,24,147,,,,
76,down,Calvin Harris,Stay With Me,58,20,9,,,,
77,down,David Guetta,2U (feat. Justin Bieber),71,38,59,,,,
78,-,The Chainsmokers,Paris,-,43,72,,,,
79,up,Enamour,Say Hello (feat. Meliha),83,79,3,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,60,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,7,147,,,,
82,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),89,52,4,,,,
83,down,surf mesa,Ily,73,2,133,63,2020-04-19,18,2020-07-12
84,down,Alesso & Zara Larsson,Words,55,7,20,,,,
85,down,RÜFÜS DU SOL,Innerbloom,60,25,24,,,,
86,down,Dua Lipa & Angele,Fever,76,3,89,47,2020-11-15,47,2020-11-15
87,-,The Chainsmokers,Roses (feat. ROZES),-,82,9,,,,
88,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,53,12,,,,
89,-,Drake,Down Hill,-,13,12,,,,
90,-,Imanbek & Goodboys,Goodbye,-,21,24,,,,
91,down,Tiësto & Charli XCX,Hot In It,82,13,11,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,3,78,89,2021-02-21,25,2021-04-04
93,up,Always April & Bashaar Al Jawad,Ti Ra Ra,99,2,74,,,,
94,down,R.I.O.,Shine On,87,58,39,,,,
95,-,Fideles,Awe,-,95,1,,,,
96,down,Nicholas Gunn,California (feat. Chris Howard),77,77,2,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,143,40,2019-10-06,40,2019-10-06
98,down,Clean Bandit,Solo (feat. Demi Lovato),90,21,104,,,,
99,up,Dr Alfons,Kheles El Bonboni,100,99,2,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,145,87,2019-10-20,28,2019-12-08
