Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eljoee & CHAAMA,Hiya Hiya,1,1,9,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,2,137,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,33,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,45,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,35,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,137,,,,
7,up,Eljoee & CHAAMA,Mazal Mazal,22,5,6,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,4,137,,,,
9,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,9,9,6,,,,
10,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,5,1,4,,,,
11,up,Avicii,The Nights,17,7,136,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,137,,,,
13,down,アヴィーチー,Wake Me Up,11,5,137,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,137,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),12,3,137,,,,
16,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,1,,,,
17,up,Alan Walker,Faded,19,5,137,,,,
18,up,Topic,Breaking Me (feat. A7S),25,1,122,94,2020-03-01,8,2020-08-16
19,down,Tinlicker & Helsloot,Because You Move Me,16,1,113,,,,
20,up,Acraze,Do It To It (feat. Cherish),21,2,33,,,,
21,down,AVAION,Pieces,10,10,26,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),31,1,137,97,2020-01-12,7,2020-05-10
23,-,Drake,Falling Back,-,4,1,,,,
24,up,Becky Hill & Topic,My Heart Goes (La Di Da),36,4,33,,,,
25,up,Osman,Look at the Sky,32,6,33,,,,
26,down,Regard,Ride It,14,1,137,57,2019-10-06,13,2019-11-10
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,3,137,,,,
28,up,Marshmello,Silence (feat. Khalid),49,8,137,,,,
29,up,Edward Maya & Vika Jigulina,Stereo Love (Original),37,5,15,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,137,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,9,137,,,,
32,-,Drake,Texts Go Green,-,7,1,,,,
33,-,Drake,Massive,-,1,1,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),35,14,20,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,26,3,45,,,,
36,-,Drake,Sticky,-,2,1,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,15,81,,,,
38,-,Drake,Flight's Booked,-,3,1,,,,
39,down,Marshmello & Bastille,Happier,34,4,136,74,2019-10-06,74,2019-10-06
40,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),53,32,21,,,,
41,down,Diplo & Miguel,Don’t Forget My Love,23,3,19,,,,
42,-,Drake,Overdrive,-,8,1,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),33,5,101,99,2020-07-26,16,2020-09-20
44,down,Alan Walker & Ava Max,"Alone, Pt. II",40,11,130,,,,
45,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,4,68,72,2021-03-07,18,2021-05-16
46,-,Drake,A Keeper,-,5,1,,,,
47,up,Eljoee & CHAAMA,Bent Sultan,54,20,6,,,,
48,down,surf mesa,Ily,42,2,121,63,2020-04-19,18,2020-07-12
49,up,Always April & Bashaar Al Jawad,Ti Ra Ra,52,2,62,,,,
50,down,T3nzu,Drive Forever,39,30,10,,,,
51,up,David Guetta & Sia,Flames,58,18,137,,,,
52,-,Drake,Calling My Name,-,9,1,,,,
53,-,Drake,Intro,-,16,1,,,,
54,-,Drake,Currents,-,11,1,,,,
55,-,Drake,Tie That Binds,-,10,1,,,,
56,down,Calvin Harris,Blame (feat. John Newman),41,29,88,,,,
57,down,DJ Snake,Disco Maghreb,27,27,3,,,,
58,-,Drake,Down Hill,-,13,1,,,,
59,-,Drake,Liability,-,14,1,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,6,137,,,,
61,down,Minelli,Rampampam,45,17,44,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),44,19,102,,,,
63,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,30,11,,,,
64,down,"Alan Walker, K-391 & Emelie Hollow",Lily,43,35,91,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),61,3,71,89,2021-02-21,25,2021-04-04
66,up,R.I.O.,Shine On,87,58,32,,,,
67,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),59,48,6,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,7,137,,,,
69,-,Drake,Sticky,-,69,1,,,,
70,-,Drake,Jimmy Cooks (feat. 21 Savage),-,70,1,,,,
71,up,Serhat Durmus,La Câlin,86,40,31,,,,
72,down,DHARIA,Sugar & Brownies,56,25,107,,,,
73,down,Hijazi,Desert Rose / aomri,18,10,34,,,,
74,down,Alesso & Zara Larsson,Words,38,7,9,,,,
75,down,Monaldin,Femme Like U (feat. Emma Peters),48,4,79,,,,
76,down,Raving George,You're Mine (feat. Oscar and the Wolf),63,28,92,,,,
77,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,1,136,87,2019-10-20,28,2019-12-08
78,down,Mahmoud El Esseily,Malayeen,74,7,137,,,,
79,-,Drake,A Keeper,-,79,1,,,,
80,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,20,137,,,,
81,-,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,-,44,1,,,,
82,down,RÜFÜS DU SOL,Innerbloom,57,25,18,,,,
83,down,Stromae,Alors on danse (Radio Edit),62,19,77,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,34,75,,,,
85,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,28,16,,,,
86,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,18,137,,,,
87,-,Otnicka,Where Are You,-,39,32,,,,
88,-,Drake,Calling My Name,-,88,1,,,,
89,up,Alan Walker,Alone,93,32,136,,,,
90,down,Calvin Harris,Summer,70,38,59,,,,
91,down,R3HAB & A Touch of Class,All Around the World (La La La),55,21,92,,,,
92,down,Eljoee,Lala Mama (feat. CHAAMA),85,58,5,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,118,,,,
94,-,Lost Frequencies & James Arthur,Questions,-,94,1,,,,
95,-,SFerroe,"مين يتحدى (feat. Arsenik, Tasneem El Aidy & Dafencii)",-,83,1,,,,
96,down,Scott Rill,La Alegria,46,2,38,,,,
97,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,76,76,2,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,31,110,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,2,137,40,2019-10-06,40,2019-10-06
100,down,Calvin Harris,Outside (feat. Ellie Goulding),92,22,76,,,,
