Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,2,,,,
2,up,Hassan Shakosh,Weyyak,43,2,3,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,104,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),1,1,104,97,2020-01-12,7,2020-05-10
5,down,Topic,Breaking Me (feat. A7S),4,1,89,94,2020-03-01,8,2020-08-16
6,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,3,104,,,,
7,up,アヴィーチー,Wake Me Up,13,5,104,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,3,104,,,,
9,down,Tiësto & KAROL G,Don't Be Shy,8,3,12,,,,
10,up,Scott Rill,La Alegria,30,2,5,,,,
11,down,Avicii,The Nights,7,7,103,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,104,,,,
13,up,Tinlicker & Helsloot,Because You Move Me,16,1,80,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,4,104,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,1,104,87,2019-10-20,28,2019-12-08
16,down,Regard,Ride It,10,1,104,57,2019-10-06,13,2019-11-10
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,9,104,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,104,,,,
19,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,9,11,,,,
20,down,Monaldin,Femme Like U (feat. Emma Peters),12,4,46,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,15,48,,,,
22,up,Alan Walker,Faded,24,5,104,,,,
23,up,Marshmello,Silence (feat. Khalid),27,8,104,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,12,,,,
25,down,Always April & Bashaar Al Jawad,Ti Ra Ra,15,2,29,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,104,,,,
27,down,"ATB, Topic & A7S",Your Love (9PM),22,3,38,89,2021-02-21,25,2021-04-04
28,up,HVME,Goosebumps,28,4,58,85,2021-01-10,69,2021-01-17
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,2,104,40,2019-10-06,40,2019-10-06
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,7,104,,,,
31,down,surf mesa,Ily,23,2,88,63,2020-04-19,18,2020-07-12
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,6,104,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,19,2,104,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,34,56,,,,
35,up,David Guetta & Sia,Flames,37,18,104,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,4,36,72,2021-03-07,18,2021-05-16
37,up,Pascal Letoublon,Friendships,40,31,43,,,,
38,down,Minelli,Rampampam,32,17,11,,,,
39,down,Mahmoud El Esseily,Malayeen,38,7,104,,,,
40,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),33,24,16,,,,
41,up,Calvin Harris,Blame (feat. John Newman),55,29,55,,,,
42,up,DHARIA,Sugar & Brownies,49,25,74,,,,
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,18,104,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),42,5,68,99,2020-07-26,16,2020-09-20
45,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,20,104,,,,
46,down,Alan Walker & Ava Max,"Alone, Pt. II",44,11,97,,,,
47,up,Raving George,You're Mine (feat. Oscar and the Wolf),53,28,59,,,,
48,up,Dua Lipa & Angele,Fever,48,3,53,47,2020-11-15,47,2020-11-15
49,down,Marshmello & Bastille,Happier,41,4,104,74,2019-10-06,74,2019-10-06
50,up,Dynoro & Gigi D'Agostino,In My Mind,66,26,104,,,,
51,down,Alan Walker,Alone,50,32,103,,,,
52,up,Sultan + Shepard,Naama (feat. Nathan Nicholson),83,41,10,,,,
53,up,Stromae,Alors on danse (Radio Edit),81,19,47,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,24,104,,,,
55,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,51,8,24,,,,
56,-,Luxe Agoris,How Deep Is Your Love (feat. Faith),-,56,4,,,,
57,up,"Regard, Troye Sivan & Tate McRae",You,57,3,29,,,,
58,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,1,,,,
59,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,71,,,,
60,up,Hijazi,Desert Rose / aomri,65,10,2,,,,
61,-,Pascal Junior,Holdin' On,-,27,101,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,14,68,,,,
63,down,Jonasu,Black Magic,54,30,11,,,,
64,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,29,11,,,,
65,up,Regard,Ride It (Jonas Blue Remix),78,18,22,,,,
66,up,Calvin Harris,Summer,67,38,36,,,,
67,down,Rules,Carry You,46,40,7,,,,
68,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,88,,,,
69,-,Joel Corry,I Wish (feat. Mabel),-,33,1,,,,
70,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,63,63,2,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,10,99,,,,
72,down,Navos,Believe Me,71,31,12,,,,
73,-,Alan Walker,Sing Me to Sleep,-,27,31,,,,
74,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],84,69,4,,,,
75,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,55,,,,
76,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,76,1,,,,
77,-,Regard & Kwabs,Signals,-,53,1,,,,
78,down,RAYE,Regardless,47,39,19,,,,
79,-,Faouzia,You Don't Even Know Me,-,14,92,,,,
80,-,CamelPhat & Elderbrook,Cola,-,7,96,,,,
81,down,Sofi Tukker,Purple Hat,61,18,97,,,,
82,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,21,72,,,,
83,-,Serena,Safari,-,57,28,,,,
84,-,Kaskade & Ella Vos,Miles to Go,-,41,9,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,95,,,,
86,up,アヴィーチー,Addicted To You,89,44,81,,,,
87,down,Calvin Harris,My Way,72,44,42,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,28,97,,,,
89,down,Punctual,I Don't Wanna Know,77,37,18,,,,
90,-,PS1,Life Goes On (feat. Alex Hosking),-,84,1,,,,
91,-,Axwell Λ Ingrosso,More Than You Know,-,34,60,,,,
92,down,Avicii,Waiting For Love,70,33,91,,,,
93,-,Randall,Wahran,-,75,1,,,,
94,-,Yusuf Ekşioğlu,Arabic Violin,-,94,1,,,,
95,-,David Guetta,Light My Body Up (feat. Nicki Minaj & Lil Wayne),-,95,1,,,,
96,-,Regard & Raye,Secrets,-,4,67,84,2020-06-14,62,2020-06-28
97,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,49,,,,
98,-,Alan Walker,Sorry (feat. ISÁK),-,98,1,,,,
99,-,SHAED,Trampoline (Jauz Remix),-,86,2,,,,
100,-,Martin Garrix,Pressure (feat. Tove Lo),-,39,10,,,,
