Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,10,40,2019-10-06,40,2019-10-06
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,10,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,1,10,87,2019-10-20,28,2019-12-08
5,up,Alan Walker,Faded,5,5,10,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,11,2,10,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,10,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),4,3,10,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,10,,,,
10,down,Marshmello & Bastille,Happier,9,4,10,74,2019-10-06,74,2019-10-06
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,7,10,,,,
12,up,Dr Alfons,Ana Mesh Bangreh,17,7,3,,,,
13,down,Alan Walker & Ava Max,"Alone, Pt. II",12,11,3,,,,
14,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),20,14,10,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,10,10,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,10,,,,
17,up,Faouzia,You Don't Even Know Me,21,14,10,,,,
18,up,The Chainsmokers & Bebe Rexha,Call You Mine,26,16,10,,,,
19,down,Diplo & Jonas Brothers,Lonely,16,2,10,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,9,10,,,,
21,down,アヴィーチー,Wake Me Up,15,5,10,,,,
22,up,Marshmello,Silence (feat. Khalid),35,8,10,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),29,21,10,,,,
24,down,The Chainsmokers,Push My Luck,18,6,10,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,10,,,,
26,down,Mahmoud El Esseily,Malayeen,13,7,10,,,,
27,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,27,18,10,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,6,10,,,,
29,up,David Guetta & Sia,Flames,32,18,10,,,,
30,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),24,18,10,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),28,6,10,,,,
32,down,The Chainsmokers & Kygo,Family (with Kygo),31,8,6,,,,
33,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,18,10,,,,
34,up,"Calvin Harris, Sam Smith",Promises,39,28,10,,,,
35,up,Alan Walker,Alone,42,32,10,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,38,26,10,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),33,25,10,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,51,25,10,,,,
39,down,R3HAB & A Touch of Class,All Around the World (La La La),34,21,9,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),45,1,10,97,2020-01-12,7,2020-05-10
41,up,Clean Bandit,Symphony (feat. Zara Larsson),49,23,8,,,,
42,up,Ash,Mosaïque,43,19,10,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,41,3,10,,,,
44,up,The Chainsmokers,Sick Boy,66,44,9,,,,
45,up,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,47,34,10,,,,
46,down,Endor,Pump It Up,36,36,9,,,,
47,down,Sofi Tukker,B*****t,40,28,10,,,,
48,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),98,46,4,,,,
49,up,アヴィーチー,Addicted To You,68,44,10,,,,
50,down,"Alan Walker, K-391 & Emelie Hollow",Lily,48,35,10,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,24,10,,,,
52,up,Zedd & Alessia Cara,Stay,52,25,10,,,,
53,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,32,10,,,,
54,up,Pascal Junior,Holdin' On,58,27,10,,,,
55,down,Jax Jones & Ella Henderson,This Is Real,53,29,9,,,,
56,down,CamelPhat & Elderbrook,Cola,44,7,10,,,,
57,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,20,10,,,,
58,down,Martin Garrix,Used To Love (feat. Dean Lewis),37,7,10,67,2019-11-03,67,2019-11-03
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,31,10,,,,
60,up,Kygo,Stole the Show (feat. Parson James),99,27,9,,,,
61,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,76,61,7,,,,
62,up,Kadebostany,Save Me (Ash Remix),82,32,10,,,,
63,down,Tamer Hosny,Ehna Geel Gded,57,55,5,,,,
64,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),85,55,7,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,45,10,,,,
66,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),72,31,3,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,44,10,,,,
68,down,Avicii,The Nights,59,7,9,,,,
69,up,Avicii,Waiting For Love,81,33,10,,,,
70,up,Raving George,You're Mine (feat. Oscar and the Wolf),91,28,7,,,,
71,down,Imany,Don't Be So Shy (Filatov & Karas Remix),54,6,10,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,14,3,,,,
73,-,Kygo & Chelsea Cutler,Not Ok,-,48,6,,,,
74,up,Super Sako,Mi Gna (feat. Hayko),79,59,9,,,,
75,-,David Guetta,2U (feat. Justin Bieber),-,38,5,,,,
76,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,32,2,,,,
77,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),56,22,10,,,,
78,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),60,38,10,,,,
79,down,Alan Walker & Sophia Somajo,Diamond Heart,64,59,8,,,,
80,-,FISHER,Losing It,-,68,2,,,,
81,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,49,9,,,,
82,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),67,26,10,99,2019-11-03,99,2019-11-03
83,up,Major Lazer,Lean On (feat. MØ & DJ Snake),95,21,8,,,,
84,-,Armin van Buuren,Blah Blah Blah,-,77,2,,,,
85,-,Sigala,We Got Love (feat. Ella Henderson),-,40,6,,,,
86,-,CG5,Absolutely Anything (feat. Or3o),-,86,1,,,,
87,up,Mahmut Orhan & Colonel Bagshot,6 Days,100,50,8,,,,
88,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,29,5,,,,
89,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),73,40,5,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,19,8,,,,
91,-,Sofi Tukker,Purple Hat,-,18,5,,,,
92,-,Above & Beyond,Sun & Moon,-,62,4,,,,
93,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,76,1,,,,
94,up,Dr Alfons,El Sheta Gai,94,94,2,,,,
95,-,DHARIA,Sugar & Brownies,-,25,1,,,,
96,-,Nora Van Elken,Rwanda,-,95,1,,,,
97,down,Avicii,SOS (feat. Aloe Blacc),90,58,10,,,,
98,down,Ash & Amélie Martinez,Dans La Peau,74,40,10,,,,
99,down,Zedd & Katy Perry,365,93,63,10,,,,
100,down,Avicii,Heaven,89,86,3,84,2019-10-06,84,2019-10-06
