Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),1,1,5,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,130,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,5,3,232,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,44,,,,
5,down,Kenya Grace,Strangers,3,1,33,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),8,6,82,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),4,1,96,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Original),9,5,102,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,232,,,,
10,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),21,5,40,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,86,,,,
12,up,Drake,Flight's Booked,18,3,96,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,232,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,232,,,,
15,up,Alan Walker,Faded,16,5,232,,,,
16,up,Eljoee & CHAAMA,Hiya Hiya,20,1,104,,,,
17,down,Drake,Massive,12,1,96,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,4,232,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,2,95,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,232,,,,
21,up,ANOTR & Abel Balder,Relax My Eyes,35,3,63,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),14,3,232,,,,
23,up,Jungle,Back On 74,25,23,15,,,,
24,up,Gala,Freed from Desire,31,18,81,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,29,5,35,,,,
26,up,CamelPhat & Elderbrook,Cola,26,7,190,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,232,,,,
28,up,Caiiro & AWEN,Your Voice (Adam Port Remix),41,8,86,,,,
29,up,アヴィーチー,Wake Me Up,30,5,232,,,,
30,down,ZERB,Mwaki,28,7,24,,,,
31,up,Eljoee & CHAAMA,Mazal Mazal,62,5,101,,,,
32,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),45,32,3,,,,
33,up,RÜFÜS DU SOL,Innerbloom,48,25,97,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,3,232,,,,
35,up,Nu,Who Loves the Sun (feat. Joke),57,29,14,,,,
36,up,Avicii,The Nights,40,7,231,,,,
37,up,Nitefreak & Emmanuel Jal,Gorah,51,10,24,,,,
38,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),56,24,77,,,,
39,up,Regard,Ride It,43,1,232,57,2019-10-06,13,2019-11-10
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,9,232,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),33,22,135,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,21,169,,,,
43,up,Tiësto & Ava Max,The Motto,54,1,127,,,,
44,down,Anyma,Pictures of You,36,6,10,,,,
45,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],39,27,19,,,,
46,up,Stromae,Alors on danse (Radio Edit),52,19,170,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,38,1,140,,,,
48,down,Raving George,You're Mine (feat. Oscar and the Wolf),47,28,131,,,,
49,up,Nawal,لسه شوفتوا حاجه,100,4,14,,,,
50,up,Eljoee & CHAAMA,Bent Sultan,73,20,84,,,,
51,down,Drake,Sticky,37,2,96,,,,
52,-,Molotof,Lorry Pt. 2,-,20,52,,,,
53,down,Marshmello,Silence (feat. Khalid),42,8,232,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),60,19,197,,,,
55,down,Alan Walker & Ava Max,"Alone, Pt. II",46,11,225,,,,
56,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,16,84,,,,
57,up,Notre Dame,Yumi,69,17,66,,,,
58,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,44,34,15,,,,
59,up,"Anyma, Argy & Magnus",Higher Power,63,16,13,,,,
60,up,Calvin Harris,Blame (feat. John Newman),61,29,183,,,,
61,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),75,48,17,,,,
62,-,Shah & A X L,Zaman (feat. M-farag),-,61,28,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,24,230,,,,
64,up,Lost Frequencies,Are You With Me (Radio Edit),96,42,58,,,,
65,up,David Guetta & OneRepublic,I Don't Wanna Wait,82,42,2,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),72,1,232,97,2020-01-12,7,2020-05-10
67,-,Massano,Talking,-,67,1,,,,
68,down,Drake,A Keeper,66,5,96,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),59,35,18,,,,
70,-,Tarek,طب وحشك صوتي ولا اتنسي  من اجل السيط حاربت جيش(اسلام كابونجا),-,56,1,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,34,161,,,,
72,up,Disturbed,The Sound of Silence (CYRIL Remix),83,51,7,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,52,22,,,,
74,down,Anyma,Now Or Never,13,13,3,,,,
75,up,John Summit & Hayla,Where You Are,92,26,45,,,,
76,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,28,13,,,,
77,down,Anyma,After Love (feat. Delilah Montagu),23,23,3,,,,
78,down,Rui Da Silva,Touch Me,71,34,26,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,23,188,,,,
80,down,Marshmello & Bastille,Happier,76,4,193,74,2019-10-06,74,2019-10-06
81,up,Monaldin,Femme Like U (feat. Emma Peters),97,4,94,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,20,211,,,,
83,-,Tinlicker & Helsloot,Because You Move Me,-,1,200,,,,
84,-,"John Summit, Mathame & Camden Cox",Hungover,-,74,3,,,,
85,-,Eljoee,Lala Mama (feat. CHAAMA),-,58,21,,,,
86,-,Loofy,Last Night,-,63,2,,,,
87,down,Anyma,The Light,34,34,3,,,,
88,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,95,18,207,,,,
89,-,Tiësto & Mathame,Feel Your Ghost,-,4,15,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,5,109,,,,
91,-,Maz & VXSION,Amana,-,24,1,,,,
92,up,Tiësto,Lay Low,98,16,63,,,,
93,-,Tiësto & Tate McRae,10:35,-,2,75,,,,
94,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,94,1,,,,
95,down,Drake,Overdrive,67,8,88,,,,
96,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),68,44,20,,,,
97,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,46,108,,,,
98,down,Zakes Bantwini & Kasango,Osama,88,35,83,,,,
99,down,John Summit & Hayla,Shiver,79,23,9,,,,
100,-,Sajmoonn,Mon Coeur (feat. TABLE),-,29,5,,,,
