Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,74,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,59,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,74,,,,
4,up,surf mesa,Ily,6,2,58,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,5,1,74,57,2019-10-06,13,2019-11-10
6,down,Meduza,Paradise (feat. Dermot Kennedy),4,4,23,61,2021-01-03,22,2021-02-07
7,up,HVME,Goosebumps,7,4,28,85,2021-01-10,69,2021-01-17
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,74,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,10,6,6,90,2021-04-04,42,2021-04-18
10,down,The Chainsmokers,Closer (feat. Halsey),9,3,74,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,74,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,5,38,99,2020-07-26,16,2020-09-20
13,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,74,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,6,74,,,,
15,up,アヴィーチー,Wake Me Up,19,5,74,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,2,74,40,2019-10-06,40,2019-10-06
17,down,"ATB, Topic & A7S",Your Love (9PM),15,3,8,89,2021-02-21,25,2021-04-04
18,up,"Calvin Harris, Dua Lipa",One Kiss,22,2,74,,,,
19,down,Avicii,The Nights,17,7,73,,,,
20,up,Alan Walker,Faded,25,5,74,,,,
21,down,Dua Lipa & Angele,Fever,13,3,23,47,2020-11-15,47,2020-11-15
22,down,Marshmello,Silence (feat. Khalid),18,8,74,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,9,74,,,,
24,up,Tinlicker & Helsloot,Because You Move Me,29,1,50,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,4,6,72,2021-03-07,18,2021-05-16
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,74,87,2019-10-20,28,2019-12-08
27,up,Marshmello & Halsey,Be Kind,33,2,49,50,2020-05-03,29,2020-05-17
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,7,74,,,,
29,up,Sofi Tukker,Purple Hat,41,18,67,,,,
30,up,Regard & Raye,Secrets,39,4,49,84,2020-06-14,62,2020-06-28
31,up,Maya Diab,High Heels,57,31,2,,,,
32,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,59,18,71,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,74,,,,
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,18,74,,,,
35,down,Marshmello & Bastille,Happier,30,4,74,74,2019-10-06,74,2019-10-06
36,up,Calvin Harris & Disciples,How Deep Is Your Love,43,2,74,,,,
37,down,R3HAB & A Touch of Class,All Around the World (La La La),23,21,60,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,29,66,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",48,11,67,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,24,74,,,,
41,down,Mahmoud El Esseily,Malayeen,32,7,74,,,,
42,down,DHARIA,Sugar & Brownies,34,25,44,,,,
43,-,R3HAB & Carmen Soliman,One More Dance (Arabic Version),-,13,1,,,,
44,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),86,20,74,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),45,5,34,,,,
46,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],68,36,13,,,,
47,down,David Guetta & Sia,Flames,37,18,74,,,,
48,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,42,42,28,,,,
49,up,Alan Walker,Alone,64,32,74,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,44,26,74,,,,
51,down,Ava Max,My Head & My Heart (Jonas Blue Remix),38,20,8,,,,
52,up,twocolors,Lovefool,53,10,31,,,,
53,down,Pascal Letoublon,Friendships,51,31,13,,,,
54,down,Imanbek & Goodboys,Goodbye,21,21,14,,,,
55,up,Imany,Don't Be So Shy (Filatov & Karas Remix),56,6,71,,,,
56,up,RÜFÜS DU SOL,You Were Right,96,41,19,,,,
57,down,Avicii,Waiting For Love,55,33,65,,,,
58,-,Otnicka,Where Are You,-,39,3,,,,
59,up,"Alan Walker, K-391 & Emelie Hollow",Lily,60,35,57,,,,
60,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,41,1,,,,
61,-,Kygo & Sasha Sloan,I'll Wait,-,2,37,82,2020-04-05,42,2020-04-12
62,down,Kadebostany,Save Me (Ash Remix),47,32,60,,,,
63,-,Calvin Harris,Blame (feat. John Newman),-,29,26,,,,
64,-,Lane 8,Road (feat. Arctic Lake),-,50,17,,,,
65,down,Pascal Junior,Holdin' On,50,27,74,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,10,74,,,,
67,up,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),75,40,11,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),74,34,35,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,15,18,,,,
70,-,Kygo,Firestone (feat. Conrad Sewell),-,19,43,,,,
71,down,Faouzia,You Don't Even Know Me,46,14,74,,,,
72,-,Martin Garrix,Pressure (feat. Tove Lo),-,39,4,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,90,34,43,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,31,71,,,,
75,-,Sam Feldt,Post Malone (feat. RANI),-,6,72,,,,
76,down,"Calvin Harris, Sam Smith",Promises,67,28,73,,,,
77,up,Stromae,Alors on danse (Radio Edit),84,19,17,,,,
78,-,Thandi,Rivers,-,77,2,,,,
79,up,OTR & Au/Ra,Broken,99,40,17,,,,
80,down,Falden,Don't Wanna Know,49,25,11,,,,
81,-,MACKS,Come on Home,-,77,1,,,,
82,down,Mohamed Nour,جاني في ملعبي,80,13,31,,,,
83,up,Raving George,You're Mine (feat. Oscar and the Wolf),94,28,38,,,,
84,down,CamelPhat & Elderbrook,Cola,63,7,73,,,,
85,-,Duke & Jones,Above the Tide,-,71,4,,,,
86,down,Serena,Safari,58,57,19,,,,
87,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,38,19,,,,
88,up,Calvin Harris,Outside (feat. Ellie Goulding),93,22,33,,,,
89,down,Mahmut Orhan & Colonel Bagshot,6 Days,61,50,47,,,,
90,-,Shane Codd,Get Out My Head,-,49,11,,,,
91,down,Clean Bandit,Solo (feat. Demi Lovato),85,21,73,,,,
92,down,R3HAB & ZAYN,Flames (feat. Jungleboi),73,32,35,,,,
93,down,Varmix,Trouble (feat. Max Fane),72,47,6,,,,
94,down,Major Lazer,Lean On (feat. MØ & DJ Snake),79,21,62,,,,
95,-,Furkan Sert,Alone,-,80,1,,,,
96,down,Otnicka,Babel,66,55,7,,,,
97,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,55,3,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,34,34,,,,
99,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,26,10,,,,
100,-,Lipless,Paradox,-,19,5,,,,
