Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,76,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,110,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,24,,,,
5,up,SHAH (EG),Rasi Shab (feat. M-farag),5,2,26,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,8,5,15,,,,
7,down,Drake,Flight's Booked,6,3,76,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,12,2,212,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,66,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,212,,,,
11,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),21,5,21,,,,
12,up,Mahmoud El Esseily,Malayeen,13,7,212,,,,
13,down,ZERB,Mwaki,7,7,4,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),11,3,212,,,,
15,up,Drake,Massive,20,1,76,,,,
16,down,Alan Walker,Faded,14,5,212,,,,
17,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,2,75,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,4,212,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,212,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,212,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,21,149,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,6,212,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,212,,,,
24,down,SUICIDAL-IDOL,Ecstacy (slowed),15,6,10,,,,
25,up,Marshmello,Silence (feat. Khalid),30,8,212,,,,
26,down,Eljoee & CHAAMA,Hiya Hiya,24,1,84,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,42,2,212,,,,
28,up,Tiësto & Tate McRae,10:35,52,2,56,,,,
29,up,ANOTR & Abel Balder,Relax My Eyes,31,3,43,,,,
30,up,Regard,Ride It,45,1,212,57,2019-10-06,13,2019-11-10
31,up,Drake,Sticky,39,2,76,,,,
32,up,Eljoee & CHAAMA,Mazal Mazal,47,5,81,,,,
33,down,アヴィーチー,Wake Me Up,26,5,212,,,,
34,down,Nitefreak & Emmanuel Jal,Gorah,27,10,4,,,,
35,down,Avicii,The Nights,28,7,211,,,,
36,down,Calvin Harris,Blame (feat. John Newman),29,29,163,,,,
37,up,CamelPhat & Elderbrook,Cola,40,7,170,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),35,22,115,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,9,212,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",33,11,205,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),34,19,177,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,38,1,120,,,,
43,up,Caiiro & AWEN,Your Voice (Adam Port Remix),49,8,66,,,,
44,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],37,21,11,,,,
45,down,"Anyma, Argy & Magnus",Higher Power,16,16,3,,,,
46,up,Gala,Freed from Desire,55,18,61,,,,
47,down,Bennett,Vois sur ton chemin (Techno Mix),32,14,9,,,,
48,up,Molotof,Lorry Pt. 2,57,20,33,,,,
49,down,Tiësto & Ava Max,The Motto,46,1,108,,,,
50,up,YellowStraps,Slowdown (girl what's up),100,35,2,,,,
51,up,Tiësto,Lay Low,66,16,44,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,34,141,,,,
53,down,RÜFÜS DU SOL,Innerbloom,43,25,77,,,,
54,up,Drake,A Keeper,60,5,76,,,,
55,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],73,16,65,,,,
56,down,Notre Dame,Yumi,44,17,47,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,24,210,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),61,1,212,97,2020-01-12,7,2020-05-10
59,down,Clean Bandit,Symphony (feat. Zara Larsson),53,23,175,,,,
60,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),77,46,89,,,,
61,up,Navon,Albi 303,63,8,15,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,7,206,,,,
63,down,Alan Walker,Alone,54,32,170,,,,
64,down,Edward Maya & Vika Jigulina,Stereo Love (Original),58,5,82,,,,
65,up,Aaron Hibell,Destroyer of Worlds,65,7,13,,,,
66,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),59,44,4,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,28,87,,,,
68,-,Anyma & Chris Avantgarde,Simulation,-,26,1,,,,
69,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),74,24,57,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,31,182,,,,
71,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,68,,,,
72,down,Drake,Overdrive,50,8,68,,,,
73,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,18,197,,,,
74,down,Roger Sanchez,Again,51,51,3,,,,
75,-,Proxy,Raven (Mathame Remix),-,75,1,,,,
76,-,Drake,Liability,-,14,31,,,,
77,down,Kelis,Milkshake 20 (Alex Wann Remix),75,41,10,,,,
78,down,Stromae,Alors on danse (Radio Edit),64,19,150,,,,
79,-,Marino Canal,Independence,-,79,1,,,,
80,-,iilliaa,life gets hard,-,67,1,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,10,179,,,,
82,down,Shah & A X L,Zaman (feat. M-farag),68,61,18,,,,
83,up,MusicPRODUCTION,شايفك متابع عصام صاصا محمود الليثي,86,47,2,,,,
84,-,John Summit & Hayla,Where You Are,-,16,29,,,,
85,-,Kevin de Vries & Lehar,Tokyo Nights,-,57,1,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),80,15,151,,,,
87,down,Topic,Breaking Me (feat. A7S),83,1,197,94,2020-03-01,8,2020-08-16
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,5,96,,,,
89,-,Obeidmusic,Moulayiten (feat. Ahmad Sleiman),-,41,1,,,,
90,down,James Hype & Miggy Dela Rosa,Ferrari,71,18,63,,,,
91,-,Massano,The Feeling,-,83,7,,,,
92,-,MRAK,Speranza,-,92,1,,,,
93,down,Drake,Tie That Binds,76,10,57,,,,
94,-,Colyn,Beyond Control,-,94,1,,,,
95,-,Tiësto,Lose You (feat. ILIRA),-,66,3,,,,
96,down,Minelli,Rampampam,81,17,111,,,,
97,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,85,2,,,,
98,down,Eljoee & CHAAMA,Bent Sultan,79,20,74,,,,
99,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,135,,,,
100,-,Faouzia,You Don't Even Know Me,-,14,115,,,,
