Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,22,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,24,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,3,126,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,34,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,126,,,,
6,up,The Chainsmokers,Don't Let Me Down (feat. Daya),7,4,126,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),11,3,126,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,17,2,126,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,9,126,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,126,97,2020-01-12,7,2020-05-10
11,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,6,6,3,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,126,,,,
13,up,Regard,Ride It,21,1,126,57,2019-10-06,13,2019-11-10
14,up,アヴィーチー,Wake Me Up,14,5,126,,,,
15,down,Topic,Breaking Me (feat. A7S),12,1,111,94,2020-03-01,8,2020-08-16
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,2,126,,,,
17,down,Acraze,Do It To It (feat. Cherish),9,2,22,,,,
18,up,Marshmello,Silence (feat. Khalid),22,8,126,,,,
19,down,Avicii,The Nights,13,7,125,,,,
20,up,Tinlicker & Helsloot,Because You Move Me,31,1,102,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,126,,,,
22,down,Osman,Look at the Sky,10,6,22,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,29,3,8,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,20,126,,,,
25,down,Alan Walker,Faded,19,5,126,,,,
26,down,Tiësto & KAROL G,Don't Be Shy,24,3,34,,,,
27,up,DHARIA,Sugar & Brownies,27,25,96,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,1,126,87,2019-10-20,28,2019-12-08
29,down,AVAION,Pieces,28,10,15,,,,
30,up,Alan Walker & Ava Max,"Alone, Pt. II",47,11,119,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),32,4,22,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,6,126,,,,
33,up,Jax Jones,Where Did You Go? (feat. MNEK),33,14,9,,,,
34,down,Always April & Bashaar Al Jawad,Ti Ra Ra,20,2,51,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,7,126,,,,
36,up,Minelli,Rampampam,50,17,33,,,,
37,up,"ATB, Topic & A7S",Your Love (9PM),57,3,60,89,2021-02-21,25,2021-04-04
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,15,70,,,,
39,down,surf mesa,Ily,36,2,110,63,2020-04-19,18,2020-07-12
40,up,Mahmoud El Esseily,Malayeen,46,7,126,,,,
41,up,Meduza,Tell It To My Heart (feat. Hozier),52,7,23,,,,
42,up,Monaldin,Femme Like U (feat. Emma Peters),61,4,68,,,,
43,down,David Guetta & Sia,Flames,42,18,126,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,24,126,,,,
45,up,Scott Rill,La Alegria,45,2,27,,,,
46,down,Marshmello & Bastille,Happier,40,4,126,74,2019-10-06,74,2019-10-06
47,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,18,126,,,,
48,up,HVME,Goosebumps,51,4,80,85,2021-01-10,69,2021-01-17
49,up,Hijazi,Desert Rose / aomri,55,10,23,,,,
50,down,Faouzia,You Don't Even Know Me,48,14,99,,,,
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,4,57,72,2021-03-07,18,2021-05-16
52,down,Calvin Harris,Blame (feat. John Newman),44,29,77,,,,
53,down,Ragheb Alama,Ya Rayt (Shkoon Extended Mix),41,6,4,,,,
54,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,38,7,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),34,5,90,99,2020-07-26,16,2020-09-20
56,down,Kygo,Firestone (feat. Conrad Sewell),53,19,91,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,2,126,40,2019-10-06,40,2019-10-06
58,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,58,5,,,,
59,up,R3HAB & ZAYN,Flames (feat. Jungleboi),67,32,56,,,,
60,up,Marsh,Lailonie,80,60,3,,,,
61,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),66,9,31,,,,
62,up,Dua Lipa & Angele,Fever,74,3,72,47,2020-11-15,47,2020-11-15
63,down,John Summit,Human (feat. Echoes),39,39,7,,,,
64,up,Gustavo Bravetti,Babel,76,31,13,,,,
65,down,Serhat Durmus,La Câlin,54,40,21,,,,
66,up,Serena,Safari,91,57,33,,,,
67,up,Raving George,You're Mine (feat. Oscar and the Wolf),72,28,81,,,,
68,down,Stromae,Alors on danse (Radio Edit),59,19,66,,,,
69,down,"Alan Walker, K-391 & Emelie Hollow",Lily,60,35,83,,,,
70,down,RÜFÜS DU SOL,Innerbloom,65,25,9,,,,
71,-,Martin Garrix & Zedd,Follow,-,64,1,,,,
72,up,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],84,58,16,,,,
73,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),56,24,38,,,,
74,-,Pascal Junior,Holdin' On,-,27,110,,,,
75,-,OSVISS,Oxygen,-,52,18,,,,
76,-,EL Waili,2010,-,62,1,,,,
77,up,Sofi Tukker,Purple Hat,86,18,108,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),68,42,47,,,,
79,-,D.Polo,You Said,-,79,1,,,,
80,-,"Joel Corry, RAYE & David Guetta",BED,-,6,38,90,2021-04-04,42,2021-04-18
81,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,46,27,,,,
82,down,アヴィーチー,Addicted To You,79,44,95,,,,
83,down,Edward Maya & Vika Jigulina,Stereo Love (Original),77,5,5,,,,
84,down,Alesso & Katy Perry,When I'm Gone,71,9,14,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,28,103,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,113,,,,
87,up,Calvin Harris,My Way,96,44,47,,,,
88,up,Ali Karsu,Da7a Beya & Ela Hona (Electronic),98,88,2,,,,
89,down,R.I.O.,Shine On,81,58,24,,,,
90,-,Tinlicker,Always Will (feat. Nathan Nicholson),-,90,1,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,44,65,,,,
92,-,Otnicka,Babel,-,55,34,,,,
93,down,The Chainsmokers,Paris,87,43,64,,,,
94,-,Calvin Harris,Summer,-,38,50,,,,
95,up,Clean Bandit,Symphony (feat. Zara Larsson),99,23,98,,,,
96,-,Gryffin & OneRepublic,You Were Loved,-,96,1,,,,
97,down,Alan Walker,Alone,62,32,125,,,,
98,-,ARTBAT,Horizon,-,29,3,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,52,,,,
100,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,82,2,,,,
