Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,29,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,41,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,31,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,133,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,133,,,,
6,up,Eljoee & CHAAMA,Hiya Hiya,6,1,5,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,133,,,,
8,up,アヴィーチー,Wake Me Up,18,5,133,,,,
9,down,Diplo & Miguel,Don’t Forget My Love,7,3,15,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,133,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,4,133,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,9,133,,,,
13,up,Avicii,The Nights,22,7,132,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),19,3,133,,,,
15,down,Hijazi,Desert Rose / aomri,10,10,30,,,,
16,up,Topic,Breaking Me (feat. A7S),25,1,118,94,2020-03-01,8,2020-08-16
17,up,Tinlicker & Helsloot,Because You Move Me,20,1,109,,,,
18,up,Regard,Ride It,31,1,133,57,2019-10-06,13,2019-11-10
19,down,Acraze,Do It To It (feat. Cherish),14,2,29,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),16,14,16,,,,
21,down,El Madfaagya,فكك - احلام سعيدة,12,5,7,,,,
22,up,Osman,Look at the Sky,37,6,29,,,,
23,down,Tiësto & KAROL G,Don't Be Shy,13,3,41,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),66,1,133,97,2020-01-12,7,2020-05-10
25,down,Joel Corry,Head & Heart (feat. MNEK),21,5,97,99,2020-07-26,16,2020-09-20
26,up,Alan Walker,Faded,56,5,133,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,6,133,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,15,77,,,,
29,down,Minelli,Rampampam,17,17,40,,,,
30,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,4,29,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,39,2,133,,,,
32,down,Gryffin & Olivia O'Brien,Caught Up,28,28,2,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,6,133,,,,
34,up,T3nzu,Drive Forever,51,30,6,,,,
35,down,"ATB, Topic & A7S",Your Love (9PM),23,3,67,89,2021-02-21,25,2021-04-04
36,down,Scott Rill,La Alegria,27,2,34,,,,
37,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,37,1,,,,
38,down,Alesso & Zara Larsson,Words,32,7,5,,,,
39,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,18,133,,,,
40,up,Always April & Bashaar Al Jawad,Ti Ra Ra,55,2,58,,,,
41,up,Marshmello,Silence (feat. Khalid),43,8,133,,,,
42,down,Raving George,You're Mine (feat. Oscar and the Wolf),33,28,88,,,,
43,up,R3HAB & A Touch of Class,All Around the World (La La La),44,21,88,,,,
44,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,20,133,,,,
45,down,David Guetta & Sia,Flames,42,18,133,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),46,19,98,,,,
47,down,Marshmello & Bastille,Happier,35,4,132,74,2019-10-06,74,2019-10-06
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,4,64,72,2021-03-07,18,2021-05-16
49,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,64,6,10,,,,
50,down,AVAION,Pieces,45,10,22,,,,
51,up,Monaldin,Femme Like U (feat. Emma Peters),62,4,75,,,,
52,up,Kygo,Freeze,69,52,2,,,,
53,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,77,9,2,,,,
54,down,Alan Walker & Ava Max,"Alone, Pt. II",29,11,126,,,,
55,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,11,,,,
56,down,Meduza,Tell It To My Heart (feat. Hozier),38,7,30,,,,
57,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,106,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,24,133,,,,
59,up,Calvin Harris,Blame (feat. John Newman),59,29,84,,,,
60,up,surf mesa,Ily,72,2,117,63,2020-04-19,18,2020-07-12
61,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,30,7,,,,
62,-,CamelPhat & Elderbrook,Cola,-,7,106,,,,
63,down,HVME,Goosebumps,50,4,87,85,2021-01-10,69,2021-01-17
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,132,87,2019-10-20,28,2019-12-08
65,down,Mahmoud El Esseily,Malayeen,47,7,133,,,,
66,down,Stromae,Alors on danse (Radio Edit),54,19,73,,,,
67,-,Avicii,Waiting For Love,-,33,114,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,7,133,,,,
69,-,Calvin Harris,Summer,-,38,55,,,,
70,up,DHARIA,Sugar & Brownies,71,25,103,,,,
71,up,Alan Walker,Alone,74,32,132,,,,
72,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,44,71,,,,
73,-,Serhat Durmus,La Câlin,-,40,27,,,,
74,-,Öwnboss & SEVEK,Move Your Body,-,74,2,,,,
75,down,Eljoee & CHAAMA,Mazal Mazal,60,5,2,,,,
76,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,32,17,,,,
77,up,Dua Lipa & Angele,Fever,81,3,79,47,2020-11-15,47,2020-11-15
78,down,RÜFÜS DU SOL,Innerbloom,76,25,14,,,,
79,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,87,,,,
80,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,14,77,,,,
81,down,Alok,Side Effect (feat. Au/Ra),57,57,5,,,,
82,up,アヴィーチー,Addicted To You,86,44,101,,,,
83,-,Regard & Years & Years,Hallucination,-,72,2,,,,
84,down,Meduza,Paradise (feat. Dermot Kennedy),53,4,79,61,2021-01-03,22,2021-02-07
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,2,133,40,2019-10-06,40,2019-10-06
86,-,Pascal Junior,Holdin' On,-,27,115,,,,
87,down,Jonasu,Black Magic,58,30,25,,,,
88,-,Tiësto,Lose You (feat. ILIRA),-,66,1,,,,
89,down,Faouzia,You Don't Even Know Me,75,14,104,,,,
90,up,Eljoee & CHAAMA,Bent Sultan,92,20,2,,,,
91,-,Regard & Raye,Secrets,-,4,76,84,2020-06-14,62,2020-06-28
92,down,Dynoro & Gigi D'Agostino,In My Mind,63,26,130,,,,
93,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,9,34,,,,
94,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,85,4,6,,,,
95,-,Lonely in the Rain,Chasing My Dreams (feat. SOMOH) [Palosueño Remix],-,95,1,,,,
96,down,Gala,Freed from Desire,89,18,2,,,,
97,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,96,8,34,,,,
98,down,Alesso & Katy Perry,When I'm Gone,68,9,16,,,,
99,-,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],-,58,19,,,,
100,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,48,2,,,,
