Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,14,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,85,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,51,,,,
4,up,Tiësto & Mathame,Feel Your Ghost,6,4,3,,,,
5,down,ANOTR & Abel Balder,Relax My Eyes,4,3,18,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,41,,,,
7,up,Eljoee & CHAAMA,Mazal Mazal,8,5,56,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,187,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,187,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,187,,,,
11,up,Drake,Massive,11,1,51,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,4,187,,,,
13,down,Eljoee & CHAAMA,Hiya Hiya,10,1,59,,,,
14,down,Alok & Alan Walker,Headlights (feat. KIDDO),12,2,50,,,,
15,down,Tiësto & Tate McRae,10:35,13,2,31,,,,
16,up,Farizki & Sapientdreams,Past Lives,18,16,9,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),19,3,187,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,187,,,,
19,up,アヴィーチー,Wake Me Up,33,5,187,,,,
20,up,Alan Walker,Faded,20,5,187,,,,
21,down,Drake,Sticky,16,2,51,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,13,9,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,95,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,6,187,,,,
25,up,Marshmello,Silence (feat. Khalid),32,8,187,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,24,6,13,,,,
27,up,CamelPhat & Elderbrook,Cola,61,7,145,,,,
28,down,Regard,Ride It,27,1,187,57,2019-10-06,13,2019-11-10
29,up,Mahmoud El Esseily,Malayeen,29,7,187,,,,
30,up,Avicii,The Nights,40,7,186,,,,
31,up,Drake,Flight's Booked,36,3,51,,,,
32,down,Tiësto & Ava Max,The Motto,25,1,83,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,46,2,187,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",30,11,180,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,9,187,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,24,185,,,,
37,down,Tiësto,Lay Low,31,16,19,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,187,,,,
39,down,Eljoee & CHAAMA,Bent Sultan,35,20,50,,,,
40,up,Caiiro & AWEN,Your Voice (Adam Port Remix),41,8,41,,,,
41,down,RÜFÜS DU SOL,Innerbloom,39,25,52,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,21,124,,,,
43,up,Rui Da Silva,Touch Me,45,34,7,,,,
44,up,David Guetta,2U (feat. Justin Bieber),51,38,97,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),47,22,93,,,,
46,up,Tinlicker & Helsloot,Because You Move Me,58,1,160,,,,
47,up,Gala,Freed from Desire,74,18,36,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),34,19,152,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,20,181,,,,
50,down,Amr Diab,Et2al اتقل (Mark Famm Remix),49,44,15,,,,
51,up,Calvin Harris,Blame (feat. John Newman),57,29,138,,,,
52,down,John Summit & Hayla,Where You Are,42,16,13,,,,
53,down,Alan Walker & Sasha Alex Sloan,Hero,37,35,5,,,,
54,down,Pascal Junior,Holdin' On,38,27,126,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),75,1,187,97,2020-01-12,7,2020-05-10
56,down,Stromae,Alors on danse (Radio Edit),53,19,125,,,,
57,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],50,16,40,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),56,23,150,,,,
59,down,Drake,A Keeper,48,5,51,,,,
60,up,Topic,Breaking Me (feat. A7S),72,1,172,94,2020-03-01,8,2020-08-16
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,15,131,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,34,116,,,,
63,up,Zakes Bantwini & Kasango,Osama,64,35,45,,,,
64,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,7,184,,,,
65,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,8,45,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,31,158,,,,
67,up,Clean Bandit,Rather Be (feat. Jess Glynne),79,28,64,,,,
68,up,Avicii,Waiting For Love,81,33,134,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,32,33,,,,
70,down,Dallo,Safer Habibi,52,7,20,,,,
71,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,18,180,,,,
72,down,Switch Disco,REACT,59,59,4,,,,
73,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,54,8,,,,
74,up,Notre Dame,Yumi,99,17,24,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,63,3,94,,,,
76,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,42,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,5,82,,,,
78,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],78,47,2,,,,
79,-,SHAH (EG),Rasi Shab (feat. M-farag),-,2,1,,,,
80,-,surf mesa,Ily,-,2,153,63,2020-04-19,18,2020-07-12
81,-,Sam Divine & Hayley May,Face in the Crowd,-,74,1,,,,
82,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),80,46,67,,,,
83,up,Alan Walker,Alone,87,32,163,,,,
84,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),55,24,33,,,,
85,-,Stray Kids,DLC,-,85,1,,,,
86,down,Edward Maya & Vika Jigulina,Stereo Love (Original),68,5,59,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,119,,,,
88,-,The Chainsmokers,Paris,-,43,88,,,,
89,up,WhoMadeWho & ARTBAT,Closer (mixed),92,63,10,,,,
90,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),86,52,26,,,,
91,up,Minelli,Rampampam,94,17,93,,,,
92,-,Gorgon City,Voodoo,-,88,1,,,,
93,-,Ma-Beyn & Karim Serry,Garage Al Qahera,-,89,1,,,,
94,up,Dallo,Maqamat,98,37,27,,,,
95,-,Calvin Harris & Ellie Goulding,Miracle (Mau P Remix),-,95,1,,,,
96,down,Drake,Overdrive,70,8,47,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,82,16,,,,
98,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,2,104,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,10,159,,,,
100,-,Calvin Harris,Summer,-,38,83,,,,
