Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),1,1,6,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,131,,,,
3,up,Kenya Grace,Strangers,5,1,34,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,3,233,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,97,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,45,,,,
7,down,Imany,Don't Be So Shy (Filatov & Karas Remix),6,6,83,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,233,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,87,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Original),8,5,103,,,,
11,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),10,5,41,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,233,,,,
13,up,Eljoee & CHAAMA,Hiya Hiya,16,1,105,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,233,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),22,3,233,,,,
16,down,Drake,Flight's Booked,12,3,97,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,4,233,,,,
18,down,Drake,Massive,17,1,97,,,,
19,up,Gala,Freed from Desire,24,18,82,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,233,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,21,170,,,,
22,down,Alan Walker,Faded,15,5,233,,,,
23,up,Eljoee & CHAAMA,Mazal Mazal,31,5,102,,,,
24,down,Alok & Alan Walker,Headlights (feat. KIDDO),19,2,96,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,6,233,,,,
26,up,CamelPhat & Elderbrook,Cola,26,7,191,,,,
27,down,ANOTR & Abel Balder,Relax My Eyes,21,3,64,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,25,5,36,,,,
29,down,Jungle,Back On 74,23,23,16,,,,
30,up,Anyma,Pictures of You,44,6,11,,,,
31,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,12,1,,,,
32,up,Nitefreak & Emmanuel Jal,Gorah,37,10,25,,,,
33,down,Caiiro & AWEN,Your Voice (Adam Port Remix),28,8,87,,,,
34,down,アヴィーチー,Wake Me Up,29,5,233,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,9,233,,,,
36,up,John Summit & Hayla,Shiver,99,23,10,,,,
37,up,Marshmello,Silence (feat. Khalid),53,8,233,,,,
38,down,Avicii,The Nights,36,7,232,,,,
39,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),38,24,78,,,,
40,down,Regard,Ride It,39,1,233,57,2019-10-06,13,2019-11-10
41,-,Obeidmusic,Moulayiten (feat. Ahmad Sleiman),-,41,4,,,,
42,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),32,32,4,,,,
43,down,Nu,Who Loves the Sun (feat. Joke),35,29,15,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,47,1,141,,,,
45,down,ZERB,Mwaki,30,7,25,,,,
46,down,Tiësto & Ava Max,The Motto,43,1,128,,,,
47,up,"Anyma, Argy & Magnus",Higher Power,59,16,14,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),54,19,198,,,,
49,down,RÜFÜS DU SOL,Innerbloom,33,25,98,,,,
50,up,Rui Da Silva,Touch Me,78,34,27,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,24,231,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,3,233,,,,
53,up,Anyma,The Light,87,34,4,,,,
54,up,Maz & VXSION,Amana,91,24,2,,,,
55,up,Alan Walker & Ava Max,"Alone, Pt. II",55,11,226,,,,
56,up,Tarek,طب وحشك صوتي ولا اتنسي  من اجل السيط حاربت جيش(اسلام كابونجا),70,56,2,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),69,35,19,,,,
58,up,John Summit & Hayla,Where You Are,75,26,46,,,,
59,down,Drake,Sticky,51,2,97,,,,
60,down,Eljoee & CHAAMA,Bent Sultan,50,20,85,,,,
61,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),61,48,18,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),41,22,136,,,,
63,up,Loofy,Last Night,86,63,3,,,,
64,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],45,27,20,,,,
65,down,Calvin Harris,Blame (feat. John Newman),60,29,184,,,,
66,down,Molotof,Lorry Pt. 2,52,20,53,,,,
67,up,Tiësto & Mathame,Feel Your Ghost,89,4,16,,,,
68,down,Nawal,لسه شوفتوا حاجه,49,4,15,,,,
69,-,Argy & Baset,Sierra,-,25,1,,,,
70,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],56,16,85,,,,
71,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),96,44,21,,,,
72,down,Stromae,Alors on danse (Radio Edit),46,19,171,,,,
73,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,58,1,,,,
74,up,"John Summit, Mathame & Camden Cox",Hungover,84,74,4,,,,
75,down,Notre Dame,Yumi,57,17,67,,,,
76,down,Drake,A Keeper,68,5,97,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,52,23,,,,
78,down,Anyma,Now Or Never,74,13,4,,,,
79,-,Bennett,Vois sur ton chemin (Techno Mix),-,14,27,,,,
80,down,David Guetta & OneRepublic,I Don't Wanna Wait,65,42,3,,,,
81,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,200,,,,
82,-,Argy & Son Of Son,Faust,-,58,3,,,,
83,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,224,,,,
84,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,23,,,,
85,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,18,208,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),79,23,189,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,34,162,,,,
88,up,Tiësto & Tate McRae,10:35,93,2,76,,,,
89,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,58,34,16,,,,
90,down,Raving George,You're Mine (feat. Oscar and the Wolf),48,28,132,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,105,,,,
92,-,R.I.O.,Shine On,-,58,55,,,,
93,-,SUICIDAL-IDOL,Ecstacy (slowed),-,6,21,,,,
94,down,Shah & A X L,Zaman (feat. M-farag),62,61,29,,,,
95,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),97,46,109,,,,
96,-,Drake,Texts Go Green,-,7,73,,,,
97,down,Eljoee,Lala Mama (feat. CHAAMA),85,58,22,,,,
98,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,18,39,,,,
99,-,Kelis,Milkshake 20 (Alex Wann Remix),-,41,24,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),64,42,59,,,,
