Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
2,up,Scott Rill,La Alegria,10,2,6,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,105,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,9,3,13,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,90,94,2020-03-01,8,2020-08-16
6,down,Hassan Shakosh,Weyyak,2,2,4,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),4,1,105,97,2020-01-12,7,2020-05-10
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,105,,,,
9,down,アヴィーチー,Wake Me Up,7,5,105,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,105,,,,
11,up,Regard,Ride It,16,1,105,57,2019-10-06,13,2019-11-10
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,105,87,2019-10-20,28,2019-12-08
13,up,Meduza,Tell It To My Heart (feat. Hozier),58,7,2,,,,
14,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,9,12,,,,
15,down,Avicii,The Nights,11,7,104,,,,
16,down,Tinlicker & Helsloot,Because You Move Me,13,1,81,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),8,3,105,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,105,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,9,105,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,2,105,,,,
21,down,Monaldin,Femme Like U (feat. Emma Peters),20,4,47,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,13,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,105,,,,
24,up,Always April & Bashaar Al Jawad,Ti Ra Ra,25,2,30,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,15,49,,,,
26,down,Marshmello,Silence (feat. Khalid),23,8,105,,,,
27,down,Alan Walker,Faded,22,5,105,,,,
28,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,1,,,,
29,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,18,105,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,7,105,,,,
31,up,surf mesa,Ily,31,2,89,63,2020-04-19,18,2020-07-12
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,6,105,,,,
33,up,Joel Corry,I Wish (feat. Mabel),69,33,2,,,,
34,down,HVME,Goosebumps,28,4,59,85,2021-01-10,69,2021-01-17
35,up,David Guetta & Sia,Flames,35,18,105,,,,
36,up,Minelli,Rampampam,38,17,12,,,,
37,down,"ATB, Topic & A7S",Your Love (9PM),27,3,39,89,2021-02-21,25,2021-04-04
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,20,105,,,,
39,down,Pascal Letoublon,Friendships,37,31,44,,,,
40,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,2,105,40,2019-10-06,40,2019-10-06
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,4,37,72,2021-03-07,18,2021-05-16
43,up,Joel Corry,Head & Heart (feat. MNEK),44,5,69,99,2020-07-26,16,2020-09-20
44,down,Calvin Harris & Disciples,How Deep Is Your Love,33,2,105,,,,
45,up,Alan Walker & Ava Max,"Alone, Pt. II",46,11,98,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,50,26,105,,,,
47,up,Marshmello & Bastille,Happier,49,4,105,74,2019-10-06,74,2019-10-06
48,up,Alan Walker,Alone,51,32,104,,,,
49,down,DHARIA,Sugar & Brownies,42,25,75,,,,
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,24,17,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,24,105,,,,
52,-,Acraze,Do It To It (feat. Cherish),-,2,1,,,,
53,up,Regard & Kwabs,Signals,77,53,2,,,,
54,up,Hijazi,Desert Rose / aomri,60,10,3,,,,
55,down,Stromae,Alors on danse (Radio Edit),53,19,48,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,34,57,,,,
57,down,Sultan + Shepard,Naama (feat. Nathan Nicholson),52,41,11,,,,
58,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,55,8,25,,,,
59,up,Regard,Ride It (Jonas Blue Remix),65,18,23,,,,
60,down,Luxe Agoris,How Deep Is Your Love (feat. Faith),56,56,5,,,,
61,down,Calvin Harris,Blame (feat. John Newman),41,29,56,,,,
62,up,Avicii,Waiting For Love,92,33,92,,,,
63,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,53,61,2021-01-03,22,2021-02-07
64,down,Jonasu,Black Magic,63,30,12,,,,
65,down,Mahmoud El Esseily,Malayeen,39,7,105,,,,
66,down,Dua Lipa & Angele,Fever,48,3,54,47,2020-11-15,47,2020-11-15
67,down,Raving George,You're Mine (feat. Oscar and the Wolf),47,28,60,,,,
68,-,Serhat Durmus,La Câlin,-,40,2,,,,
69,up,Calvin Harris,My Way,87,44,43,,,,
70,down,"Alan Walker, K-391 & Emelie Hollow",Lily,59,35,72,,,,
71,up,Faouzia,You Don't Even Know Me,79,14,93,,,,
72,up,Sofi Tukker,Purple Hat,81,18,98,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,19,70,,,,
74,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,31,14,,,,
75,down,"Regard, Troye Sivan & Tate McRae",You,57,3,30,,,,
76,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,29,96,,,,
77,-,Marshmello & Halsey,Be Kind,-,2,72,50,2020-05-03,29,2020-05-17
78,-,David Guetta,2U (feat. Justin Bieber),-,38,39,,,,
79,up,Punctual,I Don't Wanna Know,89,37,19,,,,
80,down,Calvin Harris,Summer,66,38,37,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),75,22,56,,,,
82,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,34,10,,,,
83,down,Rules,Carry You,67,40,8,,,,
84,up,PS1,Life Goes On (feat. Alex Hosking),90,84,2,,,,
85,down,Serena,Safari,83,57,29,,,,
86,-,Yotto,I Want You (feat. braev),-,65,3,,,,
87,-,Kadebostany,Save Me (Ash Remix),-,32,83,,,,
88,-,Madcon,Beggin' (Frank Walker Remix),-,54,1,,,,
89,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),76,76,2,,,,
90,-,Osman,Look at the Sky,-,6,1,,,,
91,-,Coffee Cub,Do It,-,54,1,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,34,62,,,,
93,down,RAYE,Regardless,78,39,20,,,,
94,down,Kaskade & Ella Vos,Miles to Go,84,41,10,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,32,59,,,,
96,-,Gustavo Bravetty,Babel,-,55,5,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,14,69,,,,
98,-,Zedd & Alessia Cara,Stay,-,25,72,,,,
99,down,アヴィーチー,Addicted To You,86,44,82,,,,
100,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,10,100,,,,
