Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,1,2,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,135,,,,
3,down,Eljoee & CHAAMA,Hiya Hiya,1,1,7,,,,
4,down,Tiësto & Ava Max,The Motto,2,1,31,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,43,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,33,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,135,,,,
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,135,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,4,135,,,,
10,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,12,9,4,,,,
11,up,Hijazi,Desert Rose / aomri,16,10,32,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,135,,,,
13,down,アヴィーチー,Wake Me Up,8,5,135,,,,
14,down,Avicii,The Nights,11,7,134,,,,
15,down,Topic,Breaking Me (feat. A7S),14,1,120,94,2020-03-01,8,2020-08-16
16,up,Tinlicker & Helsloot,Because You Move Me,17,1,111,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Original),28,5,13,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,15,79,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,3,135,,,,
20,up,Osman,Look at the Sky,35,6,31,,,,
21,up,Alan Walker,Faded,22,5,135,,,,
22,up,Acraze,Do It To It (feat. Cherish),25,2,31,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,26,3,17,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,27,3,135,,,,
25,down,Regard,Ride It,24,1,135,57,2019-10-06,13,2019-11-10
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,135,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,6,135,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),20,1,135,97,2020-01-12,7,2020-05-10
29,up,Jax Jones,Where Did You Go? (feat. MNEK),30,14,18,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,9,135,,,,
31,up,Marshmello & Bastille,Happier,32,4,134,74,2019-10-06,74,2019-10-06
32,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,4,31,,,,
33,down,Tiësto & KAROL G,Don't Be Shy,21,3,43,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),36,5,99,99,2020-07-26,16,2020-09-20
35,up,"Alan Walker, K-391 & Emelie Hollow",Lily,54,35,89,,,,
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,18,135,,,,
37,up,AVAION,Pieces,38,10,24,,,,
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,20,135,,,,
39,down,Alesso & Zara Larsson,Words,23,7,7,,,,
40,up,Always April & Bashaar Al Jawad,Ti Ra Ra,48,2,60,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",37,11,128,,,,
42,down,Minelli,Rampampam,33,17,42,,,,
43,down,"ATB, Topic & A7S",Your Love (9PM),34,3,69,89,2021-02-21,25,2021-04-04
44,down,surf mesa,Ily,43,2,119,63,2020-04-19,18,2020-07-12
45,up,Marshmello,Silence (feat. Khalid),58,8,135,,,,
46,up,R3HAB & A Touch of Class,All Around the World (La La La),53,21,90,,,,
47,up,Calvin Harris,Blame (feat. John Newman),72,29,86,,,,
48,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),65,48,4,,,,
49,up,David Guetta & Sia,Flames,52,18,135,,,,
50,up,Alan Walker,Alone,68,32,134,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),73,32,19,,,,
52,down,Scott Rill,La Alegria,42,2,36,,,,
53,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,30,9,,,,
54,down,Monaldin,Femme Like U (feat. Emma Peters),46,4,77,,,,
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,7,135,,,,
56,down,El Madfaagya,فكك - احلام سعيدة,39,5,9,,,,
57,up,DHARIA,Sugar & Brownies,63,25,105,,,,
58,up,Stromae,Alors on danse (Radio Edit),60,19,75,,,,
59,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,4,66,72,2021-03-07,18,2021-05-16
60,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,57,6,12,,,,
61,up,Calvin Harris,Summer,83,38,57,,,,
62,-,DJ Snake,Disco Maghreb,-,27,1,,,,
63,down,Jerro,Demons (feat. Sophia Bel) [Massane Remix],40,37,3,,,,
64,down,Raving George,You're Mine (feat. Oscar and the Wolf),62,28,90,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,24,135,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),55,19,100,,,,
67,down,Eljoee & CHAAMA,Mazal Mazal,44,5,4,,,,
68,down,Mahmoud El Esseily,Malayeen,47,7,135,,,,
69,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,2,135,40,2019-10-06,40,2019-10-06
70,down,Meduza,Tell It To My Heart (feat. Hozier),67,7,32,,,,
71,down,T3nzu,Drive Forever,45,30,8,,,,
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,1,134,87,2019-10-20,28,2019-12-08
73,down,Gryffin & Olivia O'Brien,Caught Up,64,28,4,,,,
74,up,Serhat Durmus,La Câlin,82,40,29,,,,
75,down,Eljoee & CHAAMA,Bent Sultan,41,20,4,,,,
76,up,Avicii,Waiting For Love,91,33,116,,,,
77,down,Eljoee,Lala Mama (feat. CHAAMA),61,58,3,,,,
78,-,Calvin Harris,Feel So Close (Radio Edit),-,34,68,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,31,108,,,,
80,up,Gala,Freed from Desire,80,18,4,,,,
81,down,R.I.O.,Shine On,79,58,30,,,,
82,-,Pascal Junior,Holdin' On,-,27,116,,,,
83,-,Nu,SAGA (feat. Yi Yi Thant),-,83,1,,,,
84,up,Calvin Harris,Outside (feat. Ellie Goulding),95,22,74,,,,
85,-,Marshmello & Halsey,Be Kind,-,2,86,50,2020-05-03,29,2020-05-17
86,-,Armin van Buuren,Feel Again (feat. Wrabel),-,86,1,,,,
87,up,Drenchill,Freed from Desire (feat. Indiiana),97,76,5,,,,
88,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,5,55,,,,
89,down,Dua Lipa & Angele,Fever,74,3,81,47,2020-11-15,47,2020-11-15
90,-,Öwnboss & SEVEK,Move Your Body,-,74,3,,,,
91,down,HVME,Goosebumps,77,4,89,85,2021-01-10,69,2021-01-17
92,-,ARTBAT,Horizon,-,29,5,,,,
93,down,アヴィーチー,Addicted To You,89,44,103,,,,
94,down,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),92,53,2,,,,
95,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,31,20,,,,
96,down,RÜFÜS DU SOL,Innerbloom,88,25,16,,,,
97,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,80,61,2021-01-03,22,2021-02-07
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,44,73,,,,
99,-,Daft Punk,Around the World,-,42,10,,,,
100,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,32,62,,,,
