Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,68,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,83,97,2020-01-12,7,2020-05-10
3,up,Always April & Bashaar Al Jawad,Ti Ra Ra,3,2,8,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,4,15,72,2021-03-07,18,2021-05-16
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,83,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),5,3,17,89,2021-02-21,25,2021-04-04
7,down,surf mesa,Ily,6,2,67,63,2020-04-19,18,2020-07-12
8,down,Regard,Ride It,7,1,83,57,2019-10-06,13,2019-11-10
9,up,"Calvin Harris, Dua Lipa",One Kiss,16,2,83,,,,
10,up,"Regard, Troye Sivan & Tate McRae",You,10,3,8,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,3,83,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,83,,,,
13,up,R3HAB & Carmen Soliman,One More Dance (Arabic Version),15,13,9,,,,
14,down,HVME,Goosebumps,13,4,37,85,2021-01-10,69,2021-01-17
15,down,Avicii,The Nights,11,7,82,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,83,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,83,,,,
18,down,アヴィーチー,Wake Me Up,17,5,83,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,2,83,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,9,83,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,83,,,,
22,up,Marshmello & Bastille,Happier,38,4,83,74,2019-10-06,74,2019-10-06
23,up,Marshmello,Silence (feat. Khalid),41,8,83,,,,
24,up,Tinlicker & Helsloot,Because You Move Me,25,1,59,,,,
25,down,Alan Walker,Faded,23,5,83,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),24,5,47,99,2020-07-26,16,2020-09-20
27,up,"Joel Corry, RAYE & David Guetta",BED,28,6,15,90,2021-04-04,42,2021-04-18
28,up,Alan Walker & Ava Max,"Alone, Pt. II",31,11,76,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,6,83,,,,
30,up,David Guetta & Sia,Flames,40,18,83,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,2,83,40,2019-10-06,40,2019-10-06
32,up,Monaldin,Femme Like U (feat. Emma Peters),36,4,25,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,1,83,87,2019-10-20,28,2019-12-08
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,7,83,,,,
35,up,Mahmoud El Esseily,Malayeen,37,7,83,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),61,19,52,,,,
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,8,3,,,,
38,down,Kygo,Stole the Show (feat. Parson James),35,27,47,,,,
39,up,DHARIA,Sugar & Brownies,42,25,53,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),32,4,32,61,2021-01-03,22,2021-02-07
41,up,Calvin Harris,Outside (feat. Ellie Goulding),49,22,39,,,,
42,up,Lost Frequencies,Are You With Me (Radio Edit),72,42,19,,,,
43,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,20,83,,,,
44,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,14,1,,,,
45,up,Dua Lipa & Angele,Fever,47,3,32,47,2020-11-15,47,2020-11-15
46,down,Lipless,Paradox,39,19,12,,,,
47,up,Varmix,Trouble (feat. Max Fane),48,47,9,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,29,75,,,,
49,up,R3HAB & A Touch of Class,All Around the World (La La La),57,21,69,,,,
50,up,Pascal Letoublon,Friendships,60,31,22,,,,
51,up,Imanbek & Goodboys,Goodbye,53,21,23,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,24,83,,,,
53,down,Lane 8,Keep On,33,33,6,,,,
54,up,Alan Walker,Alone,64,32,82,,,,
55,down,Falden,Don't Wanna Know,45,25,18,,,,
56,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,18,83,,,,
57,down,Stromae,Alors on danse (Radio Edit),46,19,26,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),67,34,44,,,,
59,down,Sofi Tukker,Purple Hat,51,18,76,,,,
60,up,Kadebostany,Save Me (Ash Remix),82,32,68,,,,
61,down,Calvin Harris,Blame (feat. John Newman),59,29,34,,,,
62,down,Pascal Junior,Holdin' On,43,27,83,,,,
63,up,ZHU,Faded,86,57,23,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,34,39,,,,
65,up,Yotto,I Want You (feat. braev),71,65,2,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,50,26,83,,,,
67,up,Avicii,Waiting For Love,74,33,74,,,,
68,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,15,27,,,,
69,up,Major Lazer,Lean On (feat. MØ & DJ Snake),99,21,66,,,,
70,down,Regard & Raye,Secrets,55,4,58,84,2020-06-14,62,2020-06-28
71,up,"Calvin Harris, Sam Smith",Promises,88,28,82,,,,
72,-,ZHU & Yuna,Sky Is Crying,-,36,3,,,,
73,up,CamelPhat & Elderbrook,Cola,73,7,82,,,,
74,up,twocolors,Lovefool,75,10,40,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,76,,,,
76,down,Sofi Tukker,B*****t,54,28,61,,,,
77,down,Raving George,You're Mine (feat. Oscar and the Wolf),65,28,44,,,,
78,-,アヴィーチー,Addicted To You,-,44,64,,,,
79,down,Ava Max,My Head & My Heart (Jonas Blue Remix),62,20,15,,,,
80,down,Marshmello & Halsey,Be Kind,66,2,58,50,2020-05-03,29,2020-05-17
81,down,Calvin Harris,Summer,77,38,17,,,,
82,down,"Alan Walker, K-391 & Emelie Hollow",Lily,81,35,64,,,,
83,up,R.I.O.,Shine On,87,58,6,,,,
84,down,Jubel,Dancing in the Moonlight (feat. NEIMY),52,5,43,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),69,21,78,,,,
86,down,Icarus,Moment in Time (feat. Jamie N Commons) [CRi Remix],68,68,2,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,23,67,,,,
88,-,Axwell Λ Ingrosso,More Than You Know,-,34,49,,,,
89,-,Otnicka,Where Are You,-,39,11,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,10,83,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,21,,,,
92,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],70,49,13,,,,
93,-,Serena,Safari,-,57,25,,,,
94,down,Mahmut Orhan & Colonel Bagshot,6 Days,83,50,51,,,,
95,up,RÜFÜS DU SOL,You Were Right,95,41,26,,,,
96,-,John Summit & Parachute Youth,Better Than This,-,52,1,,,,
97,-,Adon,San Diego Fair,-,68,1,,,,
98,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,90,42,34,,,,
99,-,Attom,Our Place,-,99,1,,,,
100,down,Faouzia,You Don't Even Know Me,56,14,82,,,,
