Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
2,down,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,20,87,2019-10-20,28,2019-12-08
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,20,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,2,20,40,2019-10-06,40,2019-10-06
6,up,Alan Walker,Faded,8,5,20,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,20,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,3,20,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,20,,,,
10,down,Tameem Youness,Salmonella,5,2,9,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,7,20,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,20,,,,
13,down,Marshmello & Bastille,Happier,11,4,20,74,2019-10-06,74,2019-10-06
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,20,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,20,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,6,20,,,,
17,up,Topic,Breaking Me (feat. A7S),23,1,5,94,2020-03-01,8,2020-08-16
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,9,20,,,,
19,up,surf mesa,Ily,47,2,4,63,2020-04-19,18,2020-07-12
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,20,,,,
21,up,Faouzia,You Don't Even Know Me,29,14,20,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),16,6,20,,,,
23,up,David Guetta & Sia,Flames,41,18,20,,,,
24,up,アヴィーチー,Wake Me Up,27,5,20,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",18,11,13,,,,
26,down,Marshmello,Silence (feat. Khalid),24,8,20,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,43,25,20,,,,
28,down,Joel Corry,Lonely,19,13,6,,,,
29,up,Cookiee Kawaii,Vibe,31,29,5,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,33,26,20,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,14,20,,,,
32,up,Pascal Junior,Holdin' On,40,27,20,,,,
33,down,Dr Alfons,Ana Mesh Bangreh,28,7,13,,,,
34,up,Zedd & Alessia Cara,Stay,45,25,20,,,,
35,up,"Alan Walker, K-391 & Emelie Hollow",Lily,49,35,20,,,,
36,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,18,20,,,,
37,down,Sofi Tukker,Purple Hat,26,18,15,,,,
38,up,Ash,Mosaïque,39,19,20,,,,
39,up,"Calvin Harris, Sam Smith",Promises,53,28,20,,,,
40,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,18,20,,,,
41,up,Regard,Ride It (Jonas Blue Remix),61,18,6,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),34,23,18,,,,
43,up,Alan Walker,Alone,58,32,20,,,,
44,up,アヴィーチー,Addicted To You,51,44,20,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,63,2,20,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),30,21,20,,,,
47,up,The Chainsmokers,Paris,64,43,16,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,31,20,,,,
49,down,Loud Luxury,Body (feat. brando),21,8,19,,,,
50,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),44,28,9,75,2020-01-26,65,2020-02-02
51,down,The Chainsmokers & Kygo,Family (with Kygo),46,8,16,,,,
52,down,Avicii,The Nights,32,7,19,,,,
53,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),54,18,20,,,,
54,down,Mahmoud El Esseily,Malayeen,38,7,20,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,24,20,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,29,13,,,,
57,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,16,20,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,85,34,10,,,,
59,down,Sofi Tukker,B*****t,48,28,20,,,,
60,up,Imany,Don't Be So Shy (Filatov & Karas Remix),65,6,20,,,,
61,up,Major Lazer,Lean On (feat. MØ & DJ Snake),75,21,17,,,,
62,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,20,20,,,,
63,up,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,72,34,20,,,,
64,down,Marshmello,Here With Me (feat. CHVRCHES),57,25,20,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,37,8,,,,
66,down,R3HAB & A Touch of Class,All Around the World (La La La),55,21,19,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,44,19,,,,
68,up,Avicii,Waiting For Love,76,33,20,,,,
69,-,Stromae,Alors on danse (Radio Edit),-,19,2,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,32,19,,,,
71,up,Halsey & Tiësto,You should be sad (Tiësto Remix),71,46,4,,,,
72,-,Kygo,Stole the Show (feat. Parson James),-,27,13,,,,
73,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),36,31,13,,,,
74,up,CamelPhat & Elderbrook,Cola,95,7,20,,,,
75,down,Diplo & Jonas Brothers,Lonely,52,2,20,,,,
76,up,The Chainsmokers,Sick Boy,92,44,18,,,,
77,-,David Guetta,Battle (feat. Faouzia),-,77,5,,,,
78,up,Alan Walker & Sophia Somajo,Diamond Heart,91,59,17,,,,
79,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],90,55,12,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,19,14,,,,
81,down,Alan Walker,Sing Me to Sleep,50,27,14,,,,
82,down,Mr. Probz,Waves (Robin Schulz Radio Edit),80,39,4,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,9,,,,
84,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,5,,,,
85,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),93,22,18,,,,
86,up,Ash & Amélie Martinez,Dans La Peau,94,40,18,,,,
87,-,アヴィーチー,Hey Brother,-,76,4,,,,
88,-,Rat City,Kind of Love (feat. Isak Heim),-,88,1,,,,
89,-,Ash,Big in Japan (feat. Amelie Martinez),-,84,2,,,,
90,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,38,16,,,,
91,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,32,3,,,,
92,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,83,6,,,,
93,-,Super Sako,Mi Gna (feat. Hayko),-,59,17,,,,
94,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,88,50,4,,,,
95,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,61,14,,,,
96,-,Zedd & Katy Perry,365,-,63,16,,,,
97,-,Tinlicker & Helsloot,Because You Move Me,-,1,5,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,48,10,,,,
99,down,Robin Schulz,In Your Eyes (feat. Alida),97,41,8,95,2020-03-08,54,2020-04-05
100,down,Martin Garrix,Ocean (feat. Khalid),69,69,12,,,,
